"snapshot","national","international"
"2015-04-09",0,12823
"2008-10-10",0,3509
"2013-09-10",0,11247
"2009-04-06",0,4667
"2012-07-13",0,5643
"2014-09-08",0,12626
"2016-10-07",0,15869
"2010-07-26",0,5113
"2016-07-04",0,15844
"2018-04-09",9180,8220
"2016-01-04",0,15664
"2016-04-05",0,15779
"2011-06-10",0,6530
"2012-01-18",0,5553
"2008-04-01",0,2565
"2010-04-01",0,5114
"2017-10-12",0,16392
"2017-07-24",0,16465
"2019-07-01",18538,8296
"2019-01-01",9180,8270
"2009-09-25",0,4876
"2017-04-12",0,16455
"2007-12-19",0,2170
"2009-12-16",0,4925
"2019-10-09",18538,8296
"2011-09-05",0,5554
"2019-04-06",18538,8299
"2010-11-17",0,5283
"2018-09-28",9180,8096
"2012-12-11",0,4802
"2015-10-01",0,14233
"2016-12-27",0,16433
"2009-06-17",0,4818
"2013-02-20",0,4814
"2012-10-31",0,5620
"2013-05-21",0,5291
"2012-03-26",0,5106
"2015-07-03",0,14017
"2013-07-09",0,6032
"2015-01-19",0,12673
"2008-12-17",0,4290
"2018-07-11",9180,8087
"2011-02-21",0,6531
"2008-06-27",0,3201
"2013-12-20",0,11600
"2017-12-22",9180,8185
"2014-03-28",0,11791
