"snapshot","speciesCount"
"2007-12-19",928
"2008-04-01",1081
"2008-06-27",1230
"2008-10-10",1237
"2008-12-17",1073
"2009-04-06",1328
"2009-06-17",1332
"2009-09-25",1611
"2009-12-16",1629
"2010-04-01",1675
"2010-07-26",1677
"2010-11-17",1790
"2011-02-21",1688
"2011-06-10",1793
"2011-09-05",1794
"2012-01-18",1813
"2012-03-26",1880
"2012-07-13",1898
"2012-10-31",1953
"2012-12-11",1961
"2013-02-20",1967
"2013-05-21",2012
"2013-07-09",2020
"2013-09-10",2023
"2013-12-20",1983
"2014-03-28",2223
"2014-09-08",2224
"2015-01-19",2292
"2015-04-09",2418
"2015-07-03",2398
"2015-10-01",2360
"2016-01-04",2489
"2016-04-05",2532
"2016-07-04",2554
"2016-10-07",2577
"2016-12-27",2708
"2017-04-12",2798
"2017-07-24",2836
"2017-10-12",2832
"2017-12-22",2894
"2018-04-09",2927
"2018-07-11",2969
"2018-09-28",2971
"2019-01-01",3020
"2019-04-06",3041
"2019-07-01",3062
"2019-10-09",3148
"2020-01-01",3161
"2020-04-01",3230
"2020-07-01",3281
"2020-10-01",3304
"2021-01-01",3303
"2021-04-01",3354
"2021-07-01",3365
"2021-10-01",3403
"2022-01-01",3419
"2022-04-01",3490
