"snapshot","national","international"
"2007-12-19",1,550
"2008-04-01",1,704
"2008-06-27",1,874
"2008-10-10",1,883
"2008-12-17",1,887
"2009-04-06",1,1011
"2009-06-17",1,1017
"2009-09-25",1,1293
"2009-12-16",1,1305
"2010-04-01",1,1352
"2010-07-26",1,1352
"2010-11-17",1,1455
"2011-02-21",1,1505
"2011-06-10",1,1614
"2011-09-05",1,1615
"2012-01-18",1,1634
"2012-03-26",1,1694
"2012-07-13",1,1715
"2012-10-31",1,1514
"2012-12-11",1,1106
"2013-02-20",1,1114
"2013-05-21",1,1441
"2013-07-09",1,1828
"2013-09-10",1,1844
"2013-12-20",1,1983
"2014-03-28",1,2038
"2014-09-08",1,2041
"2015-01-19",1,2108
"2015-04-09",1,2235
"2015-07-03",1,2214
"2015-10-01",1,2242
"2016-01-04",1,2252
"2016-04-05",1,2382
"2016-07-04",1,2404
"2016-10-07",1,2429
"2016-12-27",1,2558
"2017-04-12",1,2659
"2017-07-24",1,2697
"2017-10-12",1,2693
"2017-12-22",72,2737
"2018-04-09",72,2766
"2018-07-11",72,2785
"2018-09-28",72,2784
"2019-01-01",72,2859
"2019-04-06",77,2882
"2019-07-01",77,2913
"2019-10-09",77,2995
"2020-01-01",77,3011
"2020-04-01",77,3080
"2020-07-01",78,3132
"2020-10-01",78,3163
"2021-01-01",78,3164
"2021-04-01",78,3219
"2021-07-01",78,3231
"2021-10-01",78,3275
"2022-01-01",78,3294
"2022-04-01",83,3358
