"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",138,74,0,0,0
"2008-04-01",207,118,0,0,0
"2008-06-27",234,141,0,0,0
"2008-10-10",235,141,0,0,0
"2008-12-17",205,103,0,0,0
"2009-04-06",204,104,0,0,0
"2009-06-17",207,103,0,0,0
"2009-09-25",220,112,0,0,0
"2009-12-16",220,113,0,0,0
"2010-04-01",243,126,0,0,0
"2010-07-26",327,151,0,0,0
"2010-11-17",319,174,0,0,0
"2011-02-21",313,186,9,0,0
"2011-06-10",315,191,1,0,0
"2011-09-05",315,191,1,0,0
"2012-01-18",317,189,1,0,0
"2012-03-26",328,178,1,0,0
"2012-07-13",355,202,1,0,0
"2012-10-31",369,201,1,0,0
"2012-12-11",371,201,1,0,0
"2013-02-20",370,202,1,0,0
"2013-05-21",445,234,1,0,0
"2013-07-09",445,234,1,0,0
"2013-09-10",452,236,1,0,0
"2013-12-20",385,206,1,0,0
"2014-03-28",523,326,1,0,0
"2014-09-08",525,331,1,0,0
"2015-01-19",520,343,1,0,0
"2015-04-09",535,347,1,0,0
"2015-07-03",532,346,1,0,0
"2015-10-01",548,335,1,0,0
"2016-01-04",548,342,1,0,0
"2016-04-05",556,343,1,0,0
"2016-07-04",552,340,1,0,0
"2016-10-07",557,340,1,0,0
"2016-12-27",605,390,1,0,0
"2017-04-12",615,383,1,0,0
"2017-07-24",609,384,1,0,0
"2017-10-12",616,384,1,0,0
"2017-12-22",634,397,7,0,0
"2018-04-09",645,390,7,0,0
"2018-07-11",651,387,7,0,0
"2018-09-28",650,386,7,0,0
"2019-01-01",664,389,7,0,0
"2019-04-06",668,386,15,0,0
"2019-07-01",672,384,17,0,0
"2019-10-09",696,442,17,0,0
"2020-01-01",721,434,17,0,0
"2020-04-01",720,464,17,0,0
"2020-07-01",721,465,19,0,0
"2020-10-01",723,478,21,0,0
"2021-01-01",729,480,21,0,0
"2021-04-01",745,479,38,3,0
"2021-07-01",736,478,39,5,0
"2021-10-01",741,478,39,5,0
"2022-01-01",740,479,39,5,0
"2022-04-01",764,508,39,5,0
