"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",84
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",153
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",659
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",591
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",97
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",198
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",628
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",61
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",569
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",205
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",311
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",55
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",28
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",57
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",29
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",175
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",714
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",114
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",55
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1017
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",640
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",132
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2140
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",22
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",55
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2248
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",50
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",55
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",391
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",482
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",136
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",26
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",589
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",387
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",47
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",332
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",822
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",247
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",479
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1009
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",79
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",83
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",426
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",387
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",485
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",84
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",60
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",639
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",109
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",182
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",104
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",79
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",85
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",131
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",131
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",104
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",32
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",104
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",114
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",173
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",610
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",30
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",770
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",449
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",219
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",150
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",205
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",16
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1513
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",234
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",406
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",55
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2681
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",32
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",28
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",391
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",33
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",131
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",87
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",383
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",144
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",176
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",44
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",76
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",28
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",25
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",151
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",92
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",216
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2182
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",55
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",383
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",72
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",104
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",83
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",108
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",348
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",114
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2180
