"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2007-12-19",0,"PRESERVED_SPECIMEN",104
"2007-12-19",0,"OCCURRENCE",35
"2007-12-19",0,"OBSERVATION",56
"2007-12-19",1,"FOSSIL_SPECIMEN",202
"2007-12-19",1,"PRESERVED_SPECIMEN",21550
"2007-12-19",1,"OCCURRENCE",5078
"2007-12-19",1,"OBSERVATION",486
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2007-12-19",3,"LIVING_SPECIMEN",17
"2007-12-19",3,"OBSERVATION",3
"2007-12-19",4,"PRESERVED_SPECIMEN",842
"2007-12-19",4,"OCCURRENCE",214
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",4,"OBSERVATION",358
"2007-12-19",5,"PRESERVED_SPECIMEN",779
"2007-12-19",5,"OCCURRENCE",153
"2007-12-19",5,"LIVING_SPECIMEN",41
"2007-12-19",5,"OBSERVATION",45
"2007-12-19",6,"PRESERVED_SPECIMEN",6326
"2007-12-19",6,"OCCURRENCE",2232
"2007-12-19",6,"LIVING_SPECIMEN",5
"2007-12-19",7,"PRESERVED_SPECIMEN",25
"2007-12-19",7,"OBSERVATION",74
"2008-04-01",0,"OBSERVATION",56
"2008-04-01",0,"OCCURRENCE",12
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",103
"2008-04-01",1,"OBSERVATION",517
"2008-04-01",1,"OCCURRENCE",9529
"2008-04-01",1,"FOSSIL_SPECIMEN",202
"2008-04-01",1,"PRESERVED_SPECIMEN",21556
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"LIVING_SPECIMEN",17
"2008-04-01",3,"OBSERVATION",3
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",4,"OBSERVATION",358
"2008-04-01",4,"OCCURRENCE",344
"2008-04-01",4,"PRESERVED_SPECIMEN",842
"2008-04-01",5,"LIVING_SPECIMEN",41
"2008-04-01",5,"OBSERVATION",45
"2008-04-01",5,"OCCURRENCE",148
"2008-04-01",5,"PRESERVED_SPECIMEN",782
"2008-04-01",6,"LIVING_SPECIMEN",5
"2008-04-01",6,"OBSERVATION",2
"2008-04-01",6,"OCCURRENCE",2230
"2008-04-01",6,"PRESERVED_SPECIMEN",6328
"2008-04-01",7,"OBSERVATION",74
"2008-04-01",7,"PRESERVED_SPECIMEN",25
"2008-06-27",0,"PRESERVED_SPECIMEN",119
"2008-06-27",0,"OCCURRENCE",66
"2008-06-27",0,"OBSERVATION",56
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",22065
"2008-06-27",1,"MATERIAL_CITATION",1
"2008-06-27",1,"OCCURRENCE",16705
"2008-06-27",1,"OBSERVATION",649
"2008-06-27",1,"FOSSIL_SPECIMEN",264
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",25
"2008-06-27",3,"LIVING_SPECIMEN",17
"2008-06-27",3,"OCCURRENCE",3
"2008-06-27",3,"OBSERVATION",3
"2008-06-27",4,"PRESERVED_SPECIMEN",846
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"OCCURRENCE",193
"2008-06-27",4,"OBSERVATION",702
"2008-06-27",5,"PRESERVED_SPECIMEN",839
"2008-06-27",5,"LIVING_SPECIMEN",41
"2008-06-27",5,"OCCURRENCE",139
"2008-06-27",5,"OBSERVATION",45
"2008-06-27",6,"PRESERVED_SPECIMEN",8449
"2008-06-27",6,"LIVING_SPECIMEN",6
"2008-06-27",6,"OCCURRENCE",2977
"2008-06-27",6,"OBSERVATION",2
"2008-06-27",7,"PRESERVED_SPECIMEN",25
"2008-06-27",7,"OCCURRENCE",9
"2008-06-27",7,"OBSERVATION",74
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",119
"2008-10-10",0,"OCCURRENCE",54
"2008-10-10",0,"OBSERVATION",56
"2008-10-10",1,"FOSSIL_SPECIMEN",264
"2008-10-10",1,"PRESERVED_SPECIMEN",31806
"2008-10-10",1,"OCCURRENCE",9859
"2008-10-10",1,"OBSERVATION",649
"2008-10-10",1,"MATERIAL_CITATION",44
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",25
"2008-10-10",3,"OCCURRENCE",3
"2008-10-10",3,"LIVING_SPECIMEN",17
"2008-10-10",3,"OBSERVATION",3
"2008-10-10",4,"PRESERVED_SPECIMEN",853
"2008-10-10",4,"OCCURRENCE",205
"2008-10-10",4,"HUMAN_OBSERVATION",86
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",616
"2008-10-10",5,"PRESERVED_SPECIMEN",839
"2008-10-10",5,"OCCURRENCE",148
"2008-10-10",5,"LIVING_SPECIMEN",41
"2008-10-10",5,"OBSERVATION",46
"2008-10-10",6,"PRESERVED_SPECIMEN",8647
"2008-10-10",6,"OCCURRENCE",3111
"2008-10-10",6,"LIVING_SPECIMEN",6
"2008-10-10",6,"OBSERVATION",2
"2008-10-10",7,"PRESERVED_SPECIMEN",25
"2008-10-10",7,"OCCURRENCE",9
"2008-10-10",7,"OBSERVATION",74
"2008-12-17",0,"PRESERVED_SPECIMEN",118
"2008-12-17",0,"OBSERVATION",56
"2008-12-17",0,"OCCURRENCE",35
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",296781
"2008-12-17",1,"OBSERVATION",660
"2008-12-17",1,"MATERIAL_CITATION",44
"2008-12-17",1,"OCCURRENCE",9950
"2008-12-17",1,"FOSSIL_SPECIMEN",264
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2008-12-17",3,"PRESERVED_SPECIMEN",25
"2008-12-17",3,"LIVING_SPECIMEN",17
"2008-12-17",3,"OBSERVATION",3
"2008-12-17",3,"OCCURRENCE",3
"2008-12-17",4,"PRESERVED_SPECIMEN",853
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",616
"2008-12-17",4,"OCCURRENCE",205
"2008-12-17",4,"HUMAN_OBSERVATION",235
"2008-12-17",5,"PRESERVED_SPECIMEN",840
"2008-12-17",5,"LIVING_SPECIMEN",41
"2008-12-17",5,"OBSERVATION",46
"2008-12-17",5,"OCCURRENCE",148
"2008-12-17",6,"PRESERVED_SPECIMEN",8667
"2008-12-17",6,"LIVING_SPECIMEN",6
"2008-12-17",6,"OBSERVATION",2
"2008-12-17",6,"OCCURRENCE",3106
"2008-12-17",7,"PRESERVED_SPECIMEN",25
"2008-12-17",7,"OBSERVATION",74
"2008-12-17",7,"OCCURRENCE",9
"2009-04-06",0,"PRESERVED_SPECIMEN",132
"2009-04-06",0,"OCCURRENCE",22
"2009-04-06",0,"OBSERVATION",56
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",300972
"2009-04-06",1,"MATERIAL_CITATION",44
"2009-04-06",1,"OCCURRENCE",10478
"2009-04-06",1,"OBSERVATION",661
"2009-04-06",1,"FOSSIL_SPECIMEN",479
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",25
"2009-04-06",3,"LIVING_SPECIMEN",17
"2009-04-06",3,"OCCURRENCE",3
"2009-04-06",3,"OBSERVATION",3
"2009-04-06",4,"PRESERVED_SPECIMEN",853
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"OCCURRENCE",218
"2009-04-06",4,"HUMAN_OBSERVATION",239
"2009-04-06",4,"OBSERVATION",612
"2009-04-06",5,"PRESERVED_SPECIMEN",840
"2009-04-06",5,"LIVING_SPECIMEN",41
"2009-04-06",5,"OCCURRENCE",148
"2009-04-06",5,"OBSERVATION",46
"2009-04-06",6,"PRESERVED_SPECIMEN",8886
"2009-04-06",6,"LIVING_SPECIMEN",6
"2009-04-06",6,"OCCURRENCE",3107
"2009-04-06",6,"OBSERVATION",2
"2009-04-06",7,"PRESERVED_SPECIMEN",25
"2009-04-06",7,"OCCURRENCE",9
"2009-04-06",7,"OBSERVATION",74
"2009-06-17",0,"OBSERVATION",56
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2009-06-17",0,"PRESERVED_SPECIMEN",133
"2009-06-17",0,"OCCURRENCE",21
"2009-06-17",1,"OCCURRENCE",11535
"2009-06-17",1,"OBSERVATION",661
"2009-06-17",1,"FOSSIL_SPECIMEN",479
"2009-06-17",1,"PRESERVED_SPECIMEN",302527
"2009-06-17",1,"MATERIAL_CITATION",44
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"OCCURRENCE",3
"2009-06-17",3,"OBSERVATION",3
"2009-06-17",3,"PRESERVED_SPECIMEN",25
"2009-06-17",3,"LIVING_SPECIMEN",17
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"OCCURRENCE",409
"2009-06-17",4,"HUMAN_OBSERVATION",239
"2009-06-17",4,"OBSERVATION",612
"2009-06-17",4,"PRESERVED_SPECIMEN",853
"2009-06-17",5,"LIVING_SPECIMEN",41
"2009-06-17",5,"OCCURRENCE",148
"2009-06-17",5,"OBSERVATION",46
"2009-06-17",5,"PRESERVED_SPECIMEN",841
"2009-06-17",6,"LIVING_SPECIMEN",6
"2009-06-17",6,"OCCURRENCE",3157
"2009-06-17",6,"OBSERVATION",2
"2009-06-17",6,"PRESERVED_SPECIMEN",8888
"2009-06-17",7,"OCCURRENCE",9
"2009-06-17",7,"OBSERVATION",74
"2009-06-17",7,"PRESERVED_SPECIMEN",25
"2009-09-25",0,"OBSERVATION",56
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",116
"2009-09-25",0,"OCCURRENCE",21
"2009-09-25",1,"OBSERVATION",662
"2009-09-25",1,"FOSSIL_SPECIMEN",480
"2009-09-25",1,"PRESERVED_SPECIMEN",309432
"2009-09-25",1,"MATERIAL_CITATION",44
"2009-09-25",1,"OCCURRENCE",8198
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"OBSERVATION",3
"2009-09-25",3,"PRESERVED_SPECIMEN",25
"2009-09-25",3,"LIVING_SPECIMEN",17
"2009-09-25",3,"OCCURRENCE",3
"2009-09-25",4,"HUMAN_OBSERVATION",239
"2009-09-25",4,"OBSERVATION",612
"2009-09-25",4,"PRESERVED_SPECIMEN",853
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",4,"OCCURRENCE",409
"2009-09-25",5,"OBSERVATION",46
"2009-09-25",5,"PRESERVED_SPECIMEN",873
"2009-09-25",5,"LIVING_SPECIMEN",41
"2009-09-25",5,"OCCURRENCE",148
"2009-09-25",6,"OCCURRENCE",3150
"2009-09-25",6,"OBSERVATION",2
"2009-09-25",6,"PRESERVED_SPECIMEN",9345
"2009-09-25",6,"LIVING_SPECIMEN",6
"2009-09-25",7,"OCCURRENCE",9
"2009-09-25",7,"OBSERVATION",74
"2009-09-25",7,"PRESERVED_SPECIMEN",25
"2009-12-16",0,"OCCURRENCE",21
"2009-12-16",0,"OBSERVATION",56
"2009-12-16",0,"FOSSIL_SPECIMEN",2
"2009-12-16",0,"PRESERVED_SPECIMEN",132
"2009-12-16",1,"MATERIAL_CITATION",44
"2009-12-16",1,"OCCURRENCE",8783
"2009-12-16",1,"OBSERVATION",662
"2009-12-16",1,"FOSSIL_SPECIMEN",480
"2009-12-16",1,"PRESERVED_SPECIMEN",309585
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"LIVING_SPECIMEN",17
"2009-12-16",3,"OCCURRENCE",3
"2009-12-16",3,"OBSERVATION",3
"2009-12-16",3,"PRESERVED_SPECIMEN",25
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",4,"OCCURRENCE",409
"2009-12-16",4,"HUMAN_OBSERVATION",239
"2009-12-16",4,"OBSERVATION",612
"2009-12-16",4,"PRESERVED_SPECIMEN",853
"2009-12-16",5,"LIVING_SPECIMEN",41
"2009-12-16",5,"OCCURRENCE",148
"2009-12-16",5,"OBSERVATION",46
"2009-12-16",5,"PRESERVED_SPECIMEN",873
"2009-12-16",6,"LIVING_SPECIMEN",28
"2009-12-16",6,"OCCURRENCE",3150
"2009-12-16",6,"OBSERVATION",2
"2009-12-16",6,"PRESERVED_SPECIMEN",9575
"2009-12-16",7,"OCCURRENCE",9
"2009-12-16",7,"OBSERVATION",74
"2009-12-16",7,"PRESERVED_SPECIMEN",25
"2010-04-01",0,"OCCURRENCE",21
"2010-04-01",0,"OBSERVATION",56
"2010-04-01",0,"FOSSIL_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",132
"2010-04-01",1,"MATERIAL_CITATION",44
"2010-04-01",1,"OCCURRENCE",8674
"2010-04-01",1,"OBSERVATION",661
"2010-04-01",1,"FOSSIL_SPECIMEN",480
"2010-04-01",1,"PRESERVED_SPECIMEN",309721
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"LIVING_SPECIMEN",17
"2010-04-01",3,"OCCURRENCE",3
"2010-04-01",3,"OBSERVATION",3
"2010-04-01",3,"PRESERVED_SPECIMEN",25
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",4,"OCCURRENCE",601
"2010-04-01",4,"HUMAN_OBSERVATION",413
"2010-04-01",4,"OBSERVATION",612
"2010-04-01",4,"PRESERVED_SPECIMEN",853
"2010-04-01",5,"LIVING_SPECIMEN",41
"2010-04-01",5,"OCCURRENCE",148
"2010-04-01",5,"OBSERVATION",46
"2010-04-01",5,"PRESERVED_SPECIMEN",873
"2010-04-01",6,"LIVING_SPECIMEN",29
"2010-04-01",6,"OCCURRENCE",3150
"2010-04-01",6,"OBSERVATION",2
"2010-04-01",6,"PRESERVED_SPECIMEN",9663
"2010-04-01",7,"OCCURRENCE",9
"2010-04-01",7,"OBSERVATION",74
"2010-04-01",7,"PRESERVED_SPECIMEN",25
"2010-07-26",0,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"PRESERVED_SPECIMEN",116
"2010-07-26",0,"OCCURRENCE",21
"2010-07-26",0,"OBSERVATION",56
"2010-07-26",1,"OBSERVATION",662
"2010-07-26",1,"MATERIAL_CITATION",44
"2010-07-26",1,"FOSSIL_SPECIMEN",480
"2010-07-26",1,"PRESERVED_SPECIMEN",310919
"2010-07-26",1,"OCCURRENCE",8664
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",17
"2010-07-26",3,"OBSERVATION",3
"2010-07-26",3,"PRESERVED_SPECIMEN",25
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",612
"2010-07-26",4,"PRESERVED_SPECIMEN",845
"2010-07-26",4,"OCCURRENCE",601
"2010-07-26",4,"HUMAN_OBSERVATION",413
"2010-07-26",5,"LIVING_SPECIMEN",41
"2010-07-26",5,"OBSERVATION",46
"2010-07-26",5,"PRESERVED_SPECIMEN",727
"2010-07-26",5,"OCCURRENCE",148
"2010-07-26",6,"LIVING_SPECIMEN",29
"2010-07-26",6,"OBSERVATION",4
"2010-07-26",6,"PRESERVED_SPECIMEN",9997
"2010-07-26",6,"OCCURRENCE",3150
"2010-07-26",7,"OCCURRENCE",9
"2010-07-26",7,"OBSERVATION",74
"2010-07-26",7,"PRESERVED_SPECIMEN",25
"2010-11-17",0,"FOSSIL_SPECIMEN",2
"2010-11-17",0,"PRESERVED_SPECIMEN",78
"2010-11-17",0,"OCCURRENCE",440
"2010-11-17",0,"OBSERVATION",68
"2010-11-17",1,"FOSSIL_SPECIMEN",481
"2010-11-17",1,"PRESERVED_SPECIMEN",319227
"2010-11-17",1,"OCCURRENCE",7477
"2010-11-17",1,"OBSERVATION",1275
"2010-11-17",1,"MATERIAL_CITATION",44
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",17
"2010-11-17",3,"OBSERVATION",3
"2010-11-17",3,"PRESERVED_SPECIMEN",42
"2010-11-17",3,"OCCURRENCE",177
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",621
"2010-11-17",4,"PRESERVED_SPECIMEN",887
"2010-11-17",4,"OCCURRENCE",827
"2010-11-17",4,"HUMAN_OBSERVATION",413
"2010-11-17",5,"LIVING_SPECIMEN",41
"2010-11-17",5,"OBSERVATION",46
"2010-11-17",5,"PRESERVED_SPECIMEN",871
"2010-11-17",5,"OCCURRENCE",148
"2010-11-17",6,"LIVING_SPECIMEN",30
"2010-11-17",6,"OBSERVATION",4
"2010-11-17",6,"FOSSIL_SPECIMEN",10
"2010-11-17",6,"PRESERVED_SPECIMEN",13578
"2010-11-17",6,"OCCURRENCE",2466
"2010-11-17",7,"OBSERVATION",111
"2010-11-17",7,"PRESERVED_SPECIMEN",26
"2010-11-17",7,"OCCURRENCE",17
"2011-02-21",0,"PRESERVED_SPECIMEN",161
"2011-02-21",0,"OCCURRENCE",440
"2011-02-21",0,"OBSERVATION",68
"2011-02-21",0,"FOSSIL_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",315830
"2011-02-21",1,"MATERIAL_CITATION",44
"2011-02-21",1,"OCCURRENCE",7477
"2011-02-21",1,"OBSERVATION",1290
"2011-02-21",1,"FOSSIL_SPECIMEN",481
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",42
"2011-02-21",3,"LIVING_SPECIMEN",17
"2011-02-21",3,"OCCURRENCE",177
"2011-02-21",3,"OBSERVATION",3
"2011-02-21",4,"PRESERVED_SPECIMEN",887
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"OCCURRENCE",827
"2011-02-21",4,"HUMAN_OBSERVATION",499
"2011-02-21",4,"OBSERVATION",621
"2011-02-21",5,"PRESERVED_SPECIMEN",951
"2011-02-21",5,"LIVING_SPECIMEN",41
"2011-02-21",5,"OCCURRENCE",148
"2011-02-21",5,"OBSERVATION",46
"2011-02-21",6,"FOSSIL_SPECIMEN",10
"2011-02-21",6,"PRESERVED_SPECIMEN",13581
"2011-02-21",6,"LIVING_SPECIMEN",30
"2011-02-21",6,"OCCURRENCE",2466
"2011-02-21",6,"OBSERVATION",4
"2011-02-21",7,"PRESERVED_SPECIMEN",26
"2011-02-21",7,"OCCURRENCE",17
"2011-02-21",7,"OBSERVATION",111
"2011-06-10",0,"OCCURRENCE",455
"2011-06-10",0,"OBSERVATION",68
"2011-06-10",0,"FOSSIL_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",168
"2011-06-10",1,"OCCURRENCE",10659
"2011-06-10",1,"OBSERVATION",1290
"2011-06-10",1,"MATERIAL_CITATION",44
"2011-06-10",1,"FOSSIL_SPECIMEN",905
"2011-06-10",1,"PRESERVED_SPECIMEN",315293
"2011-06-10",2,"LIVING_SPECIMEN",1
"2011-06-10",3,"LIVING_SPECIMEN",22
"2011-06-10",3,"OCCURRENCE",177
"2011-06-10",3,"OBSERVATION",3
"2011-06-10",3,"PRESERVED_SPECIMEN",38
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"OCCURRENCE",827
"2011-06-10",4,"HUMAN_OBSERVATION",514
"2011-06-10",4,"OBSERVATION",621
"2011-06-10",4,"PRESERVED_SPECIMEN",887
"2011-06-10",5,"LIVING_SPECIMEN",41
"2011-06-10",5,"OCCURRENCE",148
"2011-06-10",5,"OBSERVATION",46
"2011-06-10",5,"PRESERVED_SPECIMEN",999
"2011-06-10",6,"LIVING_SPECIMEN",30
"2011-06-10",6,"OCCURRENCE",2853
"2011-06-10",6,"OBSERVATION",5
"2011-06-10",6,"FOSSIL_SPECIMEN",10
"2011-06-10",6,"PRESERVED_SPECIMEN",14211
"2011-06-10",7,"PRESERVED_SPECIMEN",26
"2011-06-10",7,"OCCURRENCE",17
"2011-06-10",7,"OBSERVATION",111
"2011-09-05",0,"OCCURRENCE",449
"2011-09-05",0,"OBSERVATION",68
"2011-09-05",0,"FOSSIL_SPECIMEN",2
"2011-09-05",0,"PRESERVED_SPECIMEN",168
"2011-09-05",1,"MATERIAL_CITATION",44
"2011-09-05",1,"OCCURRENCE",10289
"2011-09-05",1,"OBSERVATION",1290
"2011-09-05",1,"FOSSIL_SPECIMEN",905
"2011-09-05",1,"PRESERVED_SPECIMEN",315303
"2011-09-05",2,"LIVING_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",22
"2011-09-05",3,"OCCURRENCE",177
"2011-09-05",3,"OBSERVATION",3
"2011-09-05",3,"PRESERVED_SPECIMEN",38
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",4,"OCCURRENCE",827
"2011-09-05",4,"HUMAN_OBSERVATION",514
"2011-09-05",4,"OBSERVATION",621
"2011-09-05",4,"PRESERVED_SPECIMEN",887
"2011-09-05",5,"LIVING_SPECIMEN",41
"2011-09-05",5,"OCCURRENCE",148
"2011-09-05",5,"OBSERVATION",46
"2011-09-05",5,"PRESERVED_SPECIMEN",997
"2011-09-05",6,"LIVING_SPECIMEN",30
"2011-09-05",6,"OCCURRENCE",2468
"2011-09-05",6,"OBSERVATION",5
"2011-09-05",6,"FOSSIL_SPECIMEN",10
"2011-09-05",6,"PRESERVED_SPECIMEN",14203
"2011-09-05",7,"OCCURRENCE",17
"2011-09-05",7,"OBSERVATION",111
"2011-09-05",7,"PRESERVED_SPECIMEN",26
"2012-01-18",0,"OCCURRENCE",437
"2012-01-18",0,"OBSERVATION",68
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",168
"2012-01-18",1,"OCCURRENCE",8832
"2012-01-18",1,"OBSERVATION",1320
"2012-01-18",1,"MATERIAL_CITATION",44
"2012-01-18",1,"FOSSIL_SPECIMEN",905
"2012-01-18",1,"PRESERVED_SPECIMEN",318318
"2012-01-18",2,"LIVING_SPECIMEN",1
"2012-01-18",3,"OCCURRENCE",177
"2012-01-18",3,"LIVING_SPECIMEN",22
"2012-01-18",3,"OBSERVATION",3
"2012-01-18",3,"PRESERVED_SPECIMEN",38
"2012-01-18",4,"PRESERVED_SPECIMEN",887
"2012-01-18",4,"OCCURRENCE",827
"2012-01-18",4,"HUMAN_OBSERVATION",514
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",621
"2012-01-18",5,"PRESERVED_SPECIMEN",998
"2012-01-18",5,"OCCURRENCE",148
"2012-01-18",5,"LIVING_SPECIMEN",41
"2012-01-18",5,"OBSERVATION",46
"2012-01-18",6,"PRESERVED_SPECIMEN",13763
"2012-01-18",6,"OCCURRENCE",2567
"2012-01-18",6,"LIVING_SPECIMEN",7
"2012-01-18",6,"OBSERVATION",7
"2012-01-18",6,"FOSSIL_SPECIMEN",10
"2012-01-18",7,"PRESERVED_SPECIMEN",27
"2012-01-18",7,"OCCURRENCE",17
"2012-01-18",7,"OBSERVATION",111
"2012-03-26",0,"PRESERVED_SPECIMEN",139
"2012-03-26",0,"OCCURRENCE",931
"2012-03-26",0,"OBSERVATION",73
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",322891
"2012-03-26",1,"OCCURRENCE",8834
"2012-03-26",1,"OBSERVATION",1323
"2012-03-26",1,"MATERIAL_CITATION",44
"2012-03-26",1,"FOSSIL_SPECIMEN",905
"2012-03-26",2,"LIVING_SPECIMEN",1
"2012-03-26",3,"PRESERVED_SPECIMEN",21
"2012-03-26",3,"OCCURRENCE",267
"2012-03-26",3,"LIVING_SPECIMEN",22
"2012-03-26",3,"OBSERVATION",3
"2012-03-26",4,"PRESERVED_SPECIMEN",883
"2012-03-26",4,"OCCURRENCE",611
"2012-03-26",4,"HUMAN_OBSERVATION",514
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",630
"2012-03-26",5,"PRESERVED_SPECIMEN",980
"2012-03-26",5,"OCCURRENCE",148
"2012-03-26",5,"LIVING_SPECIMEN",41
"2012-03-26",5,"OBSERVATION",46
"2012-03-26",6,"FOSSIL_SPECIMEN",10
"2012-03-26",6,"PRESERVED_SPECIMEN",12500
"2012-03-26",6,"OCCURRENCE",2577
"2012-03-26",6,"LIVING_SPECIMEN",6
"2012-03-26",6,"OBSERVATION",7
"2012-03-26",7,"PRESERVED_SPECIMEN",27
"2012-03-26",7,"OCCURRENCE",9
"2012-03-26",7,"OBSERVATION",148
"2012-07-13",0,"OCCURRENCE",932
"2012-07-13",0,"OBSERVATION",73
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"PRESERVED_SPECIMEN",142
"2012-07-13",1,"OCCURRENCE",6160
"2012-07-13",1,"OBSERVATION",6168
"2012-07-13",1,"FOSSIL_SPECIMEN",903
"2012-07-13",1,"PRESERVED_SPECIMEN",338407
"2012-07-13",1,"MATERIAL_CITATION",44
"2012-07-13",2,"LIVING_SPECIMEN",1
"2012-07-13",3,"LIVING_SPECIMEN",22
"2012-07-13",3,"OCCURRENCE",267
"2012-07-13",3,"OBSERVATION",3
"2012-07-13",3,"PRESERVED_SPECIMEN",21
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"OCCURRENCE",611
"2012-07-13",4,"HUMAN_OBSERVATION",514
"2012-07-13",4,"OBSERVATION",630
"2012-07-13",4,"PRESERVED_SPECIMEN",936
"2012-07-13",5,"LIVING_SPECIMEN",41
"2012-07-13",5,"OCCURRENCE",148
"2012-07-13",5,"OBSERVATION",46
"2012-07-13",5,"PRESERVED_SPECIMEN",982
"2012-07-13",6,"LIVING_SPECIMEN",37
"2012-07-13",6,"OCCURRENCE",2471
"2012-07-13",6,"OBSERVATION",11
"2012-07-13",6,"FOSSIL_SPECIMEN",10
"2012-07-13",6,"PRESERVED_SPECIMEN",13104
"2012-07-13",7,"OCCURRENCE",9
"2012-07-13",7,"OBSERVATION",148
"2012-07-13",7,"PRESERVED_SPECIMEN",26
"2012-10-31",0,"OBSERVATION",73
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"PRESERVED_SPECIMEN",155
"2012-10-31",0,"OCCURRENCE",931
"2012-10-31",1,"OCCURRENCE",6159
"2012-10-31",1,"OBSERVATION",6137
"2012-10-31",1,"FOSSIL_SPECIMEN",903
"2012-10-31",1,"PRESERVED_SPECIMEN",335224
"2012-10-31",1,"MATERIAL_CITATION",44
"2012-10-31",2,"LIVING_SPECIMEN",2
"2012-10-31",3,"OCCURRENCE",267
"2012-10-31",3,"OBSERVATION",3
"2012-10-31",3,"PRESERVED_SPECIMEN",21
"2012-10-31",3,"LIVING_SPECIMEN",22
"2012-10-31",4,"OCCURRENCE",611
"2012-10-31",4,"HUMAN_OBSERVATION",514
"2012-10-31",4,"OBSERVATION",630
"2012-10-31",4,"PRESERVED_SPECIMEN",936
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",41
"2012-10-31",5,"OCCURRENCE",138
"2012-10-31",5,"OBSERVATION",46
"2012-10-31",5,"PRESERVED_SPECIMEN",1044
"2012-10-31",6,"LIVING_SPECIMEN",37
"2012-10-31",6,"OCCURRENCE",2450
"2012-10-31",6,"OBSERVATION",9
"2012-10-31",6,"FOSSIL_SPECIMEN",10
"2012-10-31",6,"PRESERVED_SPECIMEN",14990
