"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",76
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",94
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",95
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",234
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",311
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",43
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",28
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",9
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",50
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",277
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",648
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",156
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",449
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",210
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",170
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",664
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",463
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",263
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",38
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",1117
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",177
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",303
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",20
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",251
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",429
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",128
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",362
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",20
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",965
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",12
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",176
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",12
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",14
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",279
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6851
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",135
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",698
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",280
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",126
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4485
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",37
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1369
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",406
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",554
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3814
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",105
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",58
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",139
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2463
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",668
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1587
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",440
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1146
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",856
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",764
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",333
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1467
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",248
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",229
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",76
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",94
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",28
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",95
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",234
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",311
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",43
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1109
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",23
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",5
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",13
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",302
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",12
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",322
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",28
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",134
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",413
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",18
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",659
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",202
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",689
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",299
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",317
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",67
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",6
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",810
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1057
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",126
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",72
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",273
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",167
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2255
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",186
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",60
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",952
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",312
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",519
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",136
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",675
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",25
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",856
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",333
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1467
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",250
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",229
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6851
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",135
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",698
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",764
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",280
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",126
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4485
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",37
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1368
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",404
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",554
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3814
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",105
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",58
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2463
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",669
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1593
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",440
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",139
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1151
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",103
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",109
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-06-27","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",311
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",43
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",499
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",28
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",107
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",111
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",536
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",170
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",443
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",6
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",546
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",75
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",275
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",1152
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",358
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",2953
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",5
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",9
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",164
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",260
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1122
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1054
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1044
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",136
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",190
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",4076
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",82
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",5
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",23
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonth",24
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",662
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",513
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1097
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",34
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",28
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",171
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",67
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",673
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",47
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",1341
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",127
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",598
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4203
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4971
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",807
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1368
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",570
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",440
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",124
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",58
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",160
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2463
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1739
