"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",701,730,5,0,0
"2008-04-01",761,750,5,0,0
"2008-06-27",743,885,32,0,0
"2008-10-10",747,886,29,0,0
"2008-12-17",769,906,12,0,0
"2009-04-06",790,914,12,0,0
"2009-06-17",811,917,12,0,0
"2009-09-25",551,909,40,0,0
"2009-12-16",631,924,40,0,0
"2010-04-01",637,934,40,0,0
"2010-07-26",660,938,40,0,0
"2010-11-17",857,1070,72,0,0
"2011-02-21",870,1082,71,0,0
"2011-06-10",917,1146,70,0,0
"2011-09-05",917,1146,70,0,0
"2012-01-18",923,1155,70,0,0
"2012-03-26",953,1149,42,0,0
"2012-07-13",963,1155,145,0,0
"2012-10-31",1054,1187,142,0,0
"2012-12-11",1058,1189,142,0,0
"2013-02-20",1254,1365,145,0,0
"2013-05-21",1335,1413,145,0,0
"2013-07-09",1340,1414,145,0,0
"2013-09-10",1335,1411,161,0,0
"2013-12-20",1347,1420,161,0,0
"2014-03-28",1346,1525,194,0,0
"2014-09-08",1426,1565,200,4,0
"2015-01-19",1779,1979,216,4,0
"2015-04-09",1813,2001,216,4,0
"2015-07-03",1928,2204,222,4,0
"2015-10-01",2080,2306,204,4,0
"2016-01-04",2098,2317,201,15,0
"2016-04-05",2149,2391,202,15,0
"2016-07-04",2198,2461,201,15,0
"2016-10-07",2164,2420,208,15,0
"2016-12-27",2194,2445,204,19,0
"2017-04-12",2222,2518,217,19,0
"2017-07-24",2282,2564,227,19,0
"2017-10-12",2430,2702,224,19,0
"2017-12-22",2496,2647,198,26,0
"2018-04-09",2491,2773,228,26,0
"2018-07-11",2745,3147,290,26,0
"2018-09-28",2674,3156,306,26,0
"2019-01-01",2651,3112,315,26,0
"2019-04-06",2661,3134,331,29,0
"2019-07-01",2675,3175,343,29,0
"2019-10-09",2729,3286,341,29,0
"2020-01-01",2813,3340,357,29,0
"2020-04-01",2874,3425,370,29,0
"2020-07-01",2947,3665,373,30,0
"2020-10-01",2961,3692,380,30,0
"2021-01-01",2973,3651,385,30,0
"2021-04-01",3005,3686,391,30,0
"2021-07-01",3031,3801,395,30,0
"2021-10-01",3037,3827,399,30,0
"2022-01-01",3014,3901,405,30,0
"2022-04-01",3037,3951,405,31,0
"2022-07-01",3082,3973,411,31,0
"2022-10-01",3096,4025,434,31,0
