"snapshot","national","international"
"2007-12-19",1,5201
"2008-04-01",1,5889
"2008-06-27",1,6485
"2008-10-10",1,6690
"2008-12-17",1,6784
"2009-04-06",1,6825
"2009-06-17",1,6900
"2009-09-25",1,6855
"2009-12-16",1,7020
"2010-04-01",1,7035
"2010-07-26",1,7182
"2010-11-17",1,7400
"2011-02-21",1,7452
"2011-06-10",1,8012
"2011-09-05",1,7868
"2012-01-18",1,7968
"2012-03-26",1,7841
"2012-07-13",1,8174
"2012-10-31",1,8557
"2012-12-11",1,7494
"2013-02-20",1,7655
"2013-05-21",1,7828
"2013-07-09",1,8795
"2013-09-10",1,8883
"2013-12-20",1,9391
"2014-03-28",1,9978
"2014-09-08",1,10176
"2015-01-19",1,10489
"2015-04-09",1,11014
"2015-07-03",1,11434
"2015-10-01",1,11867
"2016-01-04",1,11959
"2016-04-05",1,12120
"2016-07-04",1,12296
"2016-10-07",1,12288
"2016-12-27",1,12254
"2017-04-12",1,12042
"2017-07-24",1,12673
"2017-10-12",1,13072
"2017-12-22",145,13186
"2018-04-09",145,13108
"2018-07-11",787,13180
"2018-09-28",830,12936
"2019-01-01",830,12969
"2019-04-06",830,13044
"2019-07-01",830,13156
"2019-10-09",871,13232
"2020-01-01",871,13210
"2020-04-01",937,13464
"2020-07-01",1062,13618
"2020-10-01",1062,13661
"2021-01-01",1062,13732
"2021-04-01",1062,13893
"2021-07-01",1064,13951
"2021-10-01",1064,14131
"2022-01-01",1487,14193
"2022-04-01",1725,14319
"2022-07-01",2101,14448
"2022-10-01",2101,14532
