"snapshot","kingdom","speciesCount"
"2010-07-26",1,50757
"2010-07-26",2,3
"2010-07-26",3,79
"2010-07-26",4,996
"2008-06-27",0,13
"2010-07-26",5,6271
"2008-06-27",1,31878
"2010-07-26",6,48159
"2010-07-26",7,135
"2008-06-27",3,60
"2008-06-27",4,891
"2008-06-27",5,6233
"2008-04-01",0,12
"2008-06-27",6,48056
"2008-04-01",1,31743
"2008-06-27",7,134
"2008-04-01",3,37
"2013-05-21",0,13
"2008-04-01",4,754
"2013-05-21",1,71033
"2008-04-01",5,5971
"2013-05-21",2,3
"2008-04-01",6,44964
"2013-05-21",3,139
"2008-04-01",7,101
"2013-05-21",4,1168
"2013-05-21",5,8084
"2013-05-21",6,50442
"2016-01-04",0,19
"2013-05-21",7,274
"2016-01-04",1,93071
"2016-01-04",2,3
"2015-07-03",0,18
"2016-01-04",3,441
"2015-07-03",1,86904
"2016-01-04",4,1582
"2015-07-03",2,3
"2016-01-04",5,12983
"2015-07-03",3,441
"2016-01-04",6,68450
"2015-07-03",4,1553
"2016-01-04",7,331
"2015-07-03",5,12825
"2015-07-03",6,68031
"2015-07-03",7,322
"2011-02-21",0,13
"2011-02-21",1,54969
"2011-02-21",2,3
"2011-02-21",3,79
"2011-02-21",4,996
"2011-02-21",5,6271
"2011-02-21",6,48161
"2011-02-21",7,135
"2009-12-16",0,13
"2009-12-16",1,43874
"2009-12-16",2,3
"2009-12-16",3,79
"2009-12-16",4,991
"2009-12-16",5,6271
"2009-12-16",6,48158
"2009-12-16",7,135
"2016-04-05",0,19
"2016-04-05",1,95721
"2016-04-05",2,3
"2016-04-05",3,444
"2016-04-05",4,1709
"2016-04-05",5,13032
"2016-04-05",6,68937
"2016-04-05",7,336
"2012-10-31",0,13
"2012-10-31",1,68696
"2012-10-31",2,3
"2012-10-31",3,138
"2012-10-31",4,1159
"2012-10-31",5,8072
"2014-03-28",0,13
"2012-10-31",6,50423
"2013-07-09",0,13
"2014-03-28",1,71179
"2012-10-31",7,274
"2013-07-09",1,71172
"2014-03-28",2,3
"2013-07-09",2,3
"2014-03-28",3,139
"2013-07-09",3,139
"2014-03-28",4,1169
"2013-07-09",4,1169
"2014-03-28",5,8117
"2013-07-09",5,8091
"2014-03-28",6,50510
"2013-07-09",6,50484
"2014-03-28",7,285
"2013-07-09",7,284
"2013-09-10",0,13
"2013-09-10",1,71172
"2013-09-10",2,3
"2013-09-10",3,139
"2013-09-10",4,1169
"2013-09-10",5,8091
"2013-09-10",6,50484
"2013-09-10",7,284
"2009-04-06",0,13
"2011-06-10",0,13
"2009-04-06",1,44095
"2011-06-10",1,68376
"2011-06-10",2,3
"2009-04-06",3,60
"2011-06-10",3,79
"2009-04-06",4,907
"2011-06-10",4,1006
"2009-04-06",5,6258
"2011-06-10",5,6287
"2009-04-06",6,48149
"2011-06-10",6,48222
"2009-04-06",7,134
"2011-06-10",7,139
"2007-12-19",0,12
"2007-12-19",1,31743
"2007-12-19",3,37
"2007-12-19",4,754
"2007-12-19",5,5971
"2012-01-18",0,13
"2007-12-19",6,44964
"2012-01-18",1,68410
"2007-12-19",7,101
"2012-01-18",2,3
"2012-01-18",3,123
"2012-01-18",4,1150
"2012-01-18",5,8019
"2012-01-18",6,50162
"2012-01-18",7,267
"2009-06-17",0,13
"2009-06-17",1,44148
"2016-07-04",0,19
"2009-06-17",2,3
"2016-07-04",1,100768
"2009-06-17",3,79
"2016-07-04",2,3
"2009-06-17",4,979
"2016-07-04",3,444
"2009-06-17",5,6271
"2016-07-04",4,1777
"2009-06-17",6,48161
"2016-07-04",5,13036
"2009-06-17",7,135
"2016-07-04",6,69120
"2016-07-04",7,338
"2012-03-26",0,13
"2012-03-26",1,67970
"2012-03-26",2,3
"2012-03-26",3,123
"2012-03-26",4,1150
"2012-12-11",0,13
"2012-03-26",5,8019
"2012-12-11",1,68696
"2012-03-26",6,50162
"2012-12-11",2,3
"2012-03-26",7,267
"2012-12-11",3,138
"2012-12-11",4,1159
"2012-12-11",5,8072
"2012-12-11",6,50423
"2012-12-11",7,274
"2015-01-19",0,18
"2015-01-19",1,71185
"2015-01-19",2,3
"2009-09-25",0,13
"2015-01-19",3,430
"2009-09-25",1,43865
"2015-01-19",4,1509
"2009-09-25",2,3
"2015-01-19",5,12699
"2009-09-25",3,79
"2015-01-19",6,67372
"2009-09-25",4,991
"2015-01-19",7,317
"2009-09-25",5,6271
"2009-09-25",6,48158
"2009-09-25",7,135
"2015-10-01",0,18
"2015-10-01",1,93071
"2015-10-01",2,3
"2015-10-01",3,441
"2015-10-01",4,1576
"2015-10-01",5,12887
"2011-09-05",0,13
"2015-10-01",6,68348
"2011-09-05",1,68403
"2015-10-01",7,331
"2011-09-05",2,3
"2011-09-05",3,79
"2011-09-05",4,1024
"2011-09-05",5,6303
"2011-09-05",6,48358
"2011-09-05",7,140
"2010-11-17",0,13
"2010-11-17",1,51565
"2010-11-17",2,3
"2010-11-17",3,79
"2010-11-17",4,996
"2010-11-17",5,6271
"2010-11-17",6,48159
"2010-11-17",7,135
"2008-10-10",0,13
"2008-10-10",1,44670
"2008-10-10",3,60
"2008-10-10",4,907
"2008-10-10",5,6258
"2008-10-10",6,48149
"2008-10-10",7,134
"2014-09-08",0,18
"2014-09-08",1,68750
"2014-09-08",2,3
"2014-09-08",3,428
"2014-09-08",4,1509
"2014-09-08",5,12677
"2014-09-08",6,67343
"2014-09-08",7,314
"2008-12-17",0,13
"2008-12-17",1,44095
"2008-12-17",3,60
"2008-12-17",4,907
"2008-12-17",5,6258
"2008-12-17",6,48149
"2008-12-17",7,134
"2012-07-13",0,13
"2013-12-20",0,13
"2012-07-13",1,66171
"2013-02-20",0,13
"2013-12-20",1,71172
"2012-07-13",2,3
"2013-02-20",1,69355
"2013-12-20",2,3
"2012-07-13",3,137
"2013-02-20",2,3
"2013-12-20",3,139
"2015-04-09",0,18
"2012-07-13",4,1159
"2013-02-20",3,138
"2013-12-20",4,1169
"2015-04-09",1,71184
"2012-07-13",5,8053
"2013-02-20",4,1159
"2013-12-20",5,8091
"2015-04-09",2,3
"2012-07-13",6,50266
"2013-02-20",5,8073
"2013-12-20",6,50484
"2015-04-09",3,441
"2012-07-13",7,274
"2013-02-20",6,50424
"2013-12-20",7,284
"2015-04-09",4,1549
"2013-02-20",7,274
"2015-04-09",5,12810
"2015-04-09",6,67859
"2015-04-09",7,321
"2010-04-01",0,13
"2010-04-01",1,43879
"2010-04-01",2,3
"2010-04-01",3,79
"2010-04-01",4,991
"2010-04-01",5,6271
"2010-04-01",6,48158
"2010-04-01",7,135
"2010-07-26",0,13
