"snapshot","national","international"
"2012-01-18",83915,49494
"2015-01-19",98948,72239
"2015-04-09",99194,72735
"2016-01-04",110094,86225
"2016-07-04",113239,92183
"2016-04-05",111058,88418
"2011-06-10",80841,48843
"2008-10-10",65596,39747
"2008-04-01",55541,34602
"2010-07-26",68523,44193
"2011-02-21",72588,44481
"2010-11-17",69214,44421
"2013-07-09",86761,52483
"2007-12-19",55541,34602
"2011-09-05",80904,49016
"2008-06-27",56451,34326
"2015-10-01",110055,86031
"2012-10-31",85148,50816
"2012-12-11",85148,50816
"2008-12-17",65507,38924
"2014-03-28",86831,52486
"2014-09-08",97112,71360
"2015-07-03",106760,81862
"2012-07-13",84616,48877
"2009-09-25",64207,40179
"2009-04-06",65507,38924
"2013-02-20",85564,51280
"2013-09-10",86761,52483
"2012-03-26",83706,49225
"2010-04-01",64211,40185
"2009-12-16",64211,40180
"2009-06-17",65507,39066
"2013-12-20",86761,52483
"2013-05-21",86601,52425
