"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",164
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",78325
"2009-06-17","UNKNOWN","Family","Unknown","YearOnly",13
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",915
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",87
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",372
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",18
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",94649
"2014-09-08","OBSERVATION","Species","Unknown","YearMonthDay",2644
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",67
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",52
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Species","Unknown","YearMonth",1831
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",12156
"2008-12-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4622
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2010-07-26","OBSERVATION","Class","Unknown","Unknown",1
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",13
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",55528
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",43
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",2630
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",374
"2013-02-20","UNKNOWN","Family","Unknown","YearMonth",92
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",13511
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",462253
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",423
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49399
"2008-06-27","UNKNOWN","Class","Unknown","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",898
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",59
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",7680
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3413
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Family","Georeferenced","YearOnly",9
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",1955
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17500
"2012-07-13","UNKNOWN","Order","Unknown","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonth",335
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",59
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57491
"2013-09-10","UNKNOWN","Class","Unknown","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",779
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",63
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41061
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",267
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",122
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",12240
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4654
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",166
"2014-09-08","UNKNOWN","Genus","Unknown","YearMonthDay",26675
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38487
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",553
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1695
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2016-07-04","UNKNOWN","Family","Unknown","YearOnly",13
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",38577
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Unknown","Unknown","YearOnly",3
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",59
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",138
"2012-07-13","OBSERVATION","Family","Georeferenced","YearOnly",371
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",2688
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",24260
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","Unknown",23
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",59
"2015-01-19","OBSERVATION","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",204865
"2015-04-09","UNKNOWN","Species","Unknown","YearOnly",13270
"2015-07-03","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",197
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10371
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",140645
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2009-09-25","UNKNOWN","Family","Georeferenced","YearOnly",21
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",23
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7378
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",66314
"2013-02-20","UNKNOWN","Phylum","Unknown","YearMonthDay",2
"2013-07-09","UNKNOWN","Infraspecies","Unknown","YearOnly",4832
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7467
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",30
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonth",370
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17423
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonth",488
"2016-04-05","UNKNOWN","Unknown","Unknown","YearMonthDay",185
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",12893
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",495051
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",278
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",128
"2012-12-11","OBSERVATION","Species","Unknown","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",26
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",88
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonth",35
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1570
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2013-09-10","OBSERVATION","Phylum","Georeferenced","Unknown",14
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",36
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1774
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",484
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearOnly",126
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1121
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearMonth",486
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",6245857
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",212
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",187
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",390
"2012-10-31","UNKNOWN","Unknown","Unknown","YearOnly",9
"2013-02-20","OBSERVATION","Unknown","Unknown","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearOnly",1884
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",928
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14179
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",290
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",36
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",142570
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",228
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",78
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",429
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",67
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",50
"2011-09-05","UNKNOWN","Order","Unknown","YearMonthDay",10
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2012-12-11","UNKNOWN","Species","Unknown","YearOnly",907
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39124
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2504
"2013-12-20","UNKNOWN","Family","Unknown","YearMonth",81
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",783
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",41369
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3887
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3630
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",280
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",657
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Family","Unknown","YearOnly",2
"2012-12-11","UNKNOWN","Genus","Unknown","YearMonth",405
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",1731
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",106
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",4280
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8565145
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",58
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",52
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",113870
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1507
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",12688025
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",817
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",121606
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2785
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",52
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",26
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",20
"2016-07-04","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1614
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",160
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",102
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",407
"2010-04-01","UNKNOWN","Unknown","Unknown","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1219
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",449
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2012-03-26","UNKNOWN","Order","Unknown","YearMonthDay",10
"2013-02-20","UNKNOWN","Infraspecies","Unknown","Unknown",9170
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",37
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",96785
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",18
"2016-07-04","OBSERVATION","Infraspecies","Unknown","Unknown",34
"2007-12-19","UNKNOWN","Family","Unknown","YearMonth",81
"2008-10-10","UNKNOWN","Order","Unknown","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",678
"2009-06-17","UNKNOWN","Species","Unknown","YearMonth",2184
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",528
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2011-09-05","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3802
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",105033
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",316
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",188518
"2013-12-20","UNKNOWN","Phylum","Unknown","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2127
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",20
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",3245
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",120041
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",112105
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",125
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",160
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",387
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",204
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearOnly",768
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",16007
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",113872
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",192
"2015-04-09","UNKNOWN","Unknown","Unknown","YearMonthDay",184
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38151
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",361
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1310
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonth",121
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",25
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",147
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",10168
"2009-12-16","UNKNOWN","Species","Unknown","Unknown",31559
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",23
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5269
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",133
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4219
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",127
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",4305
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",2471
"2008-12-17","OBSERVATION","Genus","Unknown","Unknown",55
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",59541
"2009-12-16","OBSERVATION","Family","Unknown","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3637
"2012-01-18","OBSERVATION","Class","Unknown","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",766
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2013-05-21","OBSERVATION","Species","Unknown","Unknown",16712
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",207
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38463
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",352207
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",225
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonth",488
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",105
"2016-01-04","UNKNOWN","Species","Unknown","YearMonthDay",72915
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",1100
"2007-12-19","UNKNOWN","Phylum","Unknown","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3582
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",7819
"2009-09-25","OBSERVATION","Kingdom","Unknown","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonthDay",138
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",287
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",7
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",14390
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12363
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1774
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonth",466
"2016-01-04","OBSERVATION","Family","Unknown","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonth",2772
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",579
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",215
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2011-02-21","UNKNOWN","Unknown","Unknown","Unknown",87
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",75748
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearOnly",225
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7205
"2012-07-13","OBSERVATION","Class","Unknown","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",768
"2012-12-11","UNKNOWN","Unknown","Unknown","YearMonthDay",133
"2014-03-28","OBSERVATION","Genus","Unknown","Unknown",78
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",26
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",38
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",906
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",75
"2009-09-25","UNKNOWN","Class","Unknown","YearMonthDay",13
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",2343
"2010-07-26","OBSERVATION","Family","Unknown","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",285205
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",251
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",406
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3507
"2013-05-21","UNKNOWN","Genus","Unknown","Unknown",3394
"2013-09-10","OBSERVATION","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60917
"2013-12-20","UNKNOWN","Infraspecies","Unknown","Unknown",9137
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1162
"2015-10-01","UNKNOWN","Phylum","Unknown","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",26
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",10527
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2638
"2008-06-27","UNKNOWN","Family","Unknown","YearMonthDay",1273
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",102
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",146728
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3591
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Family","Georeferenced","YearOnly",35
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5699
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",60610
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",161
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8514152
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1796
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",10860
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",7
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",2362
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",78
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",114
"2009-09-25","UNKNOWN","Species","Unknown","YearMonth",1819
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6564
"2011-02-21","UNKNOWN","Species","Unknown","YearMonthDay",130677
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearOnly",225
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",269
"2012-07-13","UNKNOWN","Order","Georeferenced","YearOnly",1220
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9248
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",598077
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1266
"2015-01-19","UNKNOWN","Family","Unknown","YearMonthDay",1356
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",168605
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",210
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",395
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4855
"2008-10-10","OBSERVATION","Infraspecies","Unknown","Unknown",47
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19349
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonth",314
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",26
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2011-02-21","OBSERVATION","Family","Unknown","YearMonthDay",4
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","Unknown",41
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",177
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3801
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",19175
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1702
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5466
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1145
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonth",110
