"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",7,"PRESERVED_SPECIMEN",24
"2015-04-09",6,"HUMAN_OBSERVATION",31
"2015-07-03",3,"LIVING_SPECIMEN",10
"2016-01-04",5,"OBSERVATION",3
"2015-01-19",1,"UNKNOWN",2233
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2013-12-20",6,"UNKNOWN",398
"2015-01-19",6,"LIVING_SPECIMEN",186
"2016-01-04",1,"HUMAN_OBSERVATION",59634
"2011-06-10",1,"OBSERVATION",7467
"2015-01-19",6,"PRESERVED_SPECIMEN",16489
"2013-02-20",1,"FOSSIL_SPECIMEN",2
"2015-01-19",1,"MACHINE_OBSERVATION",3
"2008-12-17",0,"UNKNOWN",3
"2013-12-20",4,"HUMAN_OBSERVATION",378
"2015-07-03",1,"UNKNOWN",2235
"2008-12-17",5,"LIVING_SPECIMEN",49
"2013-05-21",0,"UNKNOWN",3
"2015-04-09",0,"FOSSIL_SPECIMEN",5
"2008-12-17",5,"PRESERVED_SPECIMEN",124
"2013-05-21",5,"LIVING_SPECIMEN",49
"2013-05-21",5,"PRESERVED_SPECIMEN",380
"2015-07-03",1,"MACHINE_OBSERVATION",3
"2015-10-01",0,"PRESERVED_SPECIMEN",2804
"2009-09-25",3,"UNKNOWN",106
"2010-07-26",1,"OBSERVATION",70
"2010-07-26",4,"PRESERVED_SPECIMEN",39
"2012-01-18",4,"OBSERVATION",24
"2012-01-18",7,"PRESERVED_SPECIMEN",29
"2012-03-26",3,"LIVING_SPECIMEN",10
"2008-10-10",0,"UNKNOWN",3
"2012-03-26",0,"OBSERVATION",2
"2012-03-26",3,"PRESERVED_SPECIMEN",38
"2008-10-10",5,"LIVING_SPECIMEN",49
"2010-04-01",5,"UNKNOWN",68
"2012-01-18",0,"HUMAN_OBSERVATION",13
"2008-10-10",5,"PRESERVED_SPECIMEN",124
"2014-09-08",6,"LIVING_SPECIMEN",186
"2016-10-07",6,"PRESERVED_SPECIMEN",29401
"2012-12-11",3,"LIVING_SPECIMEN",10
"2014-09-08",6,"PRESERVED_SPECIMEN",16421
"2012-12-11",3,"PRESERVED_SPECIMEN",38
"2015-10-01",0,"OBSERVATION",2
"2012-07-13",4,"PRESERVED_SPECIMEN",37
"2016-10-07",4,"UNKNOWN",5
"2014-03-28",6,"UNKNOWN",401
"2014-09-08",4,"UNKNOWN",37
"2009-09-25",4,"HUMAN_OBSERVATION",261
"2012-12-11",1,"UNKNOWN",2241
"2016-10-07",4,"MACHINE_OBSERVATION",100
"2008-04-01",1,"OBSERVATION",61
"2012-07-13",4,"OBSERVATION",24
"2014-03-28",4,"HUMAN_OBSERVATION",378
"2014-09-08",4,"MACHINE_OBSERVATION",100
"2011-09-05",3,"LIVING_SPECIMEN",10
"2011-09-05",3,"PRESERVED_SPECIMEN",72
"2012-07-13",0,"HUMAN_OBSERVATION",13
"2009-04-06",3,"UNKNOWN",106
"2016-01-04",4,"UNKNOWN",5
"2011-06-10",0,"UNKNOWN",3
"2015-07-03",4,"PRESERVED_SPECIMEN",113
"2015-01-19",4,"OBSERVATION",24
"2015-01-19",7,"PRESERVED_SPECIMEN",29
"2007-12-19",0,"PRESERVED_SPECIMEN",38
"2015-01-19",0,"HUMAN_OBSERVATION",18
"2008-12-17",1,"UNKNOWN",2249
"2008-12-17",6,"LIVING_SPECIMEN",2
"2013-05-21",1,"UNKNOWN",1757
"2015-04-09",1,"FOSSIL_SPECIMEN",2
"2008-12-17",6,"PRESERVED_SPECIMEN",4376
"2013-05-21",6,"LIVING_SPECIMEN",186
"2015-07-03",4,"OBSERVATION",24
"2009-04-06",4,"HUMAN_OBSERVATION",261
"2013-05-21",6,"PRESERVED_SPECIMEN",16915
"2015-10-01",4,"FOSSIL_SPECIMEN",6
"2010-07-26",0,"UNKNOWN",6
"2012-01-18",3,"UNKNOWN",106
"2015-07-03",0,"HUMAN_OBSERVATION",18
"2015-10-01",1,"PRESERVED_SPECIMEN",32143
"2009-09-25",4,"UNKNOWN",23
"2010-07-26",5,"LIVING_SPECIMEN",49
"2016-07-04",0,"PRESERVED_SPECIMEN",4165
"2010-07-26",5,"PRESERVED_SPECIMEN",231
"2012-01-18",5,"OBSERVATION",3
"2008-10-10",1,"UNKNOWN",2247
"2012-03-26",1,"OBSERVATION",7467
"2012-03-26",4,"PRESERVED_SPECIMEN",37
"2016-04-05",0,"PRESERVED_SPECIMEN",2750
"2008-10-10",6,"LIVING_SPECIMEN",2
"2010-04-01",6,"UNKNOWN",598
"2008-10-10",6,"PRESERVED_SPECIMEN",4354
"2016-10-07",7,"PRESERVED_SPECIMEN",23
"2012-07-13",0,"UNKNOWN",3
"2014-09-08",7,"PRESERVED_SPECIMEN",24
"2012-07-13",5,"LIVING_SPECIMEN",49
"2012-12-11",4,"PRESERVED_SPECIMEN",37
"2015-10-01",1,"OBSERVATION",61
"2016-07-04",3,"LIVING_SPECIMEN",10
"2012-07-13",5,"PRESERVED_SPECIMEN",378
"2016-07-04",0,"OBSERVATION",2
"2016-10-07",5,"UNKNOWN",47
"2014-09-08",5,"UNKNOWN",144
"2008-04-01",0,"UNKNOWN",7
"2008-04-01",5,"LIVING_SPECIMEN",49
"2012-12-11",4,"OBSERVATION",24
"2008-04-01",5,"PRESERVED_SPECIMEN",83
"2012-07-13",5,"OBSERVATION",3
"2011-06-10",3,"LIVING_SPECIMEN",10
"2012-12-11",0,"HUMAN_OBSERVATION",13
"2011-06-10",3,"PRESERVED_SPECIMEN",72
"2011-09-05",4,"PRESERVED_SPECIMEN",74
"2016-01-04",5,"UNKNOWN",47
"2015-07-03",5,"LIVING_SPECIMEN",49
"2011-06-10",1,"UNKNOWN",2334
"2015-01-19",3,"UNKNOWN",150
"2015-07-03",5,"PRESERVED_SPECIMEN",632
"2011-09-05",4,"OBSERVATION",24
"2015-01-19",5,"OBSERVATION",3
"2016-10-07",1,"LITERATURE",6
"2007-12-19",1,"PRESERVED_SPECIMEN",4125
"2011-09-05",0,"HUMAN_OBSERVATION",13
"2015-01-19",1,"HUMAN_OBSERVATION",31821
"2013-02-20",0,"PRESERVED_SPECIMEN",133
"2015-07-03",3,"UNKNOWN",150
"2008-12-17",4,"OBSERVATION",42
"2008-12-17",7,"PRESERVED_SPECIMEN",24
"2015-07-03",5,"OBSERVATION",3
"2013-05-21",4,"OBSERVATION",24
"2013-05-21",7,"PRESERVED_SPECIMEN",29
"2010-07-26",1,"UNKNOWN",3967
"2012-01-18",4,"UNKNOWN",46
"2015-07-03",1,"HUMAN_OBSERVATION",32011
"2016-07-04",4,"FOSSIL_SPECIMEN",6
"2009-09-25",5,"UNKNOWN",68
"2010-07-26",6,"LIVING_SPECIMEN",5
"2012-03-26",0,"UNKNOWN",3
"2013-05-21",0,"HUMAN_OBSERVATION",13
"2016-07-04",1,"PRESERVED_SPECIMEN",34360
"2010-07-26",6,"PRESERVED_SPECIMEN",6595
"2012-03-26",5,"LIVING_SPECIMEN",49
"2016-04-05",4,"FOSSIL_SPECIMEN",6
"2012-03-26",5,"PRESERVED_SPECIMEN",370
"2012-10-31",1,"FOSSIL_SPECIMEN",2
"2013-02-20",0,"OBSERVATION",2
"2016-04-05",1,"PRESERVED_SPECIMEN",31634
"2008-10-10",4,"OBSERVATION",42
"2008-10-10",7,"PRESERVED_SPECIMEN",24
"2015-10-01",0,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",2241
"2012-12-11",5,"LIVING_SPECIMEN",49
"2012-07-13",6,"LIVING_SPECIMEN",5
"2012-12-11",5,"PRESERVED_SPECIMEN",380
"2012-07-13",6,"PRESERVED_SPECIMEN",16439
"2016-07-04",1,"OBSERVATION",61
"2016-10-07",6,"UNKNOWN",1064
"2014-09-08",6,"UNKNOWN",6398
"2012-12-11",3,"UNKNOWN",106
"2008-04-01",1,"UNKNOWN",2494
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"LIVING_SPECIMEN",5
"2012-12-11",5,"OBSERVATION",3
"2016-10-07",4,"HUMAN_OBSERVATION",378
"2008-04-01",6,"PRESERVED_SPECIMEN",3305
"2011-09-05",0,"UNKNOWN",3
"2014-09-08",4,"HUMAN_OBSERVATION",378
"2011-09-05",5,"LIVING_SPECIMEN",49
"2011-06-10",4,"PRESERVED_SPECIMEN",74
"2011-09-05",5,"PRESERVED_SPECIMEN",399
"2009-04-06",5,"UNKNOWN",68
"2016-01-04",6,"UNKNOWN",407
"2015-07-03",6,"LIVING_SPECIMEN",186
"2015-01-19",4,"UNKNOWN",42
"2015-07-03",6,"PRESERVED_SPECIMEN",22412
"2016-01-04",4,"HUMAN_OBSERVATION",378
"2011-06-10",4,"OBSERVATION",24
"2011-09-05",5,"OBSERVATION",3
"2011-06-10",0,"HUMAN_OBSERVATION",18
"2015-01-19",4,"MACHINE_OBSERVATION",100
"2008-06-27",0,"PRESERVED_SPECIMEN",52
"2008-12-17",3,"UNKNOWN",106
"2013-02-20",1,"PRESERVED_SPECIMEN",15146
"2015-07-03",4,"UNKNOWN",42
"2013-05-21",3,"UNKNOWN",106
"2008-12-17",5,"OBSERVATION",3
"2015-04-09",0,"PRESERVED_SPECIMEN",2436
"2013-05-21",5,"OBSERVATION",3
"2015-10-01",3,"LIVING_SPECIMEN",10
"2012-01-18",5,"UNKNOWN",92
"2015-07-03",4,"MACHINE_OBSERVATION",100
"2015-10-01",3,"PRESERVED_SPECIMEN",57
"2009-09-25",6,"UNKNOWN",598
"2012-03-26",1,"UNKNOWN",2277
"2013-05-21",1,"HUMAN_OBSERVATION",13
"2010-07-26",4,"OBSERVATION",42
"2010-07-26",7,"PRESERVED_SPECIMEN",25
"2012-03-26",6,"LIVING_SPECIMEN",2
"2008-06-27",0,"OBSERVATION",4
"2008-10-10",3,"UNKNOWN",106
"2012-03-26",6,"PRESERVED_SPECIMEN",7963
"2013-02-20",1,"OBSERVATION",8454
"2010-07-26",0,"HUMAN_OBSERVATION",5
"2008-10-10",5,"OBSERVATION",3
"2015-10-01",1,"UNKNOWN",171
"2012-12-11",6,"LIVING_SPECIMEN",186
"2016-07-04",0,"UNKNOWN",1
"2008-12-17",4,"HUMAN_OBSERVATION",261
"2012-12-11",6,"PRESERVED_SPECIMEN",16623
"2016-07-04",5,"LIVING_SPECIMEN",54
"2012-07-13",7,"PRESERVED_SPECIMEN",29
"2015-10-01",1,"MACHINE_OBSERVATION",3
"2009-12-16",0,"PRESERVED_SPECIMEN",61
"2012-12-11",4,"UNKNOWN",46
"2011-02-21",0,"PRESERVED_SPECIMEN",112
"2008-04-01",7,"PRESERVED_SPECIMEN",24
"2011-09-05",1,"UNKNOWN",2394
"2011-06-10",5,"LIVING_SPECIMEN",49
"2011-09-05",6,"LIVING_SPECIMEN",5
"2009-12-16",0,"OBSERVATION",4
"2011-06-10",5,"PRESERVED_SPECIMEN",399
"2011-09-05",6,"PRESERVED_SPECIMEN",8702
"2009-04-06",6,"UNKNOWN",603
"2011-02-21",0,"OBSERVATION",2
"2011-06-10",3,"UNKNOWN",106
"2014-03-28",1,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"UNKNOWN",123
"2015-07-03",7,"PRESERVED_SPECIMEN",29
"2011-06-10",5,"OBSERVATION",3
"2007-12-19",3,"LIVING_SPECIMEN",6
"2007-12-19",3,"PRESERVED_SPECIMEN",6
"2008-06-27",1,"PRESERVED_SPECIMEN",4899
"2015-07-03",5,"UNKNOWN",123
"2013-05-21",4,"UNKNOWN",46
"2015-04-09",4,"FOSSIL_SPECIMEN",6
"2015-04-09",1,"PRESERVED_SPECIMEN",32001
"2010-07-26",3,"UNKNOWN",2
"2012-01-18",6,"UNKNOWN",577
"2015-10-01",4,"PRESERVED_SPECIMEN",173
"2013-02-20",0,"UNKNOWN",3
"2016-07-04",3,"PRESERVED_SPECIMEN",57
"2010-07-26",5,"OBSERVATION",3
"2016-04-05",3,"LIVING_SPECIMEN",10
"2008-06-27",1,"OBSERVATION",64
"2012-03-26",4,"OBSERVATION",24
"2012-03-26",7,"PRESERVED_SPECIMEN",29
"2016-04-05",0,"OBSERVATION",2
"2016-04-05",3,"PRESERVED_SPECIMEN",57
"2012-01-18",4,"HUMAN_OBSERVATION",376
"2012-10-31",0,"PRESERVED_SPECIMEN",131
"2012-03-26",0,"HUMAN_OBSERVATION",13
"2012-07-13",3,"UNKNOWN",106
"2016-07-04",1,"UNKNOWN",179
"2012-12-11",7,"PRESERVED_SPECIMEN",29
"2015-10-01",4,"OBSERVATION",24
"2016-07-04",6,"LIVING_SPECIMEN",190
"2015-10-01",0,"HUMAN_OBSERVATION",18
"2009-12-16",1,"PRESERVED_SPECIMEN",6416
"2016-07-04",1,"MACHINE_OBSERVATION",5
"2012-10-31",0,"OBSERVATION",2
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"UNKNOWN",89
"2008-04-01",3,"UNKNOWN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",14652
"2013-07-09",0,"PRESERVED_SPECIMEN",140
"2016-10-07",6,"HUMAN_OBSERVATION",45
"2008-04-01",5,"OBSERVATION",3
"2014-09-08",6,"HUMAN_OBSERVATION",29
"2011-06-10",6,"LIVING_SPECIMEN",5
"2009-12-16",1,"OBSERVATION",70
"2011-06-10",6,"PRESERVED_SPECIMEN",8711
"2011-09-05",7,"PRESERVED_SPECIMEN",29
"2012-07-13",4,"HUMAN_OBSERVATION",376
"2011-02-21",1,"OBSERVATION",7467
"2013-07-09",0,"OBSERVATION",2
"2011-06-10",4,"UNKNOWN",46
"2015-01-19",6,"UNKNOWN",6486
"2010-11-17",0,"PRESERVED_SPECIMEN",72
"2016-01-04",6,"HUMAN_OBSERVATION",41
"2007-12-19",1,"OBSERVATION",61
"2013-02-20",3,"LIVING_SPECIMEN",10
"2015-01-19",4,"HUMAN_OBSERVATION",378
"2008-12-17",5,"UNKNOWN",68
"2013-02-20",3,"PRESERVED_SPECIMEN",38
"2015-07-03",6,"UNKNOWN",6515
"2013-05-21",5,"UNKNOWN",90
"2015-10-01",5,"LIVING_SPECIMEN",49
"2016-01-04",0,"FOSSIL_SPECIMEN",5
"2010-07-26",4,"UNKNOWN",46
"2015-07-03",4,"HUMAN_OBSERVATION",378
"2015-10-01",5,"PRESERVED_SPECIMEN",712
"2008-06-27",0,"UNKNOWN",3
"2012-03-26",3,"UNKNOWN",106
"2013-02-20",1,"UNKNOWN",1722
"2016-07-04",4,"PRESERVED_SPECIMEN",172
"2008-10-10",5,"UNKNOWN",68
"2012-03-26",5,"OBSERVATION",3
"2016-04-05",1,"OBSERVATION",61
"2016-04-05",4,"PRESERVED_SPECIMEN",172
"2012-10-31",1,"PRESERVED_SPECIMEN",13716
"2015-10-01",3,"UNKNOWN",106
"2012-07-13",4,"UNKNOWN",46
"2015-10-01",5,"OBSERVATION",3
"2016-07-04",4,"OBSERVATION",24
"2015-10-01",1,"HUMAN_OBSERVATION",32011
"2016-07-04",0,"HUMAN_OBSERVATION",18
"2012-10-31",1,"OBSERVATION",8454
"2012-12-11",6,"UNKNOWN",555
"2008-04-01",4,"UNKNOWN",42
"2013-07-09",1,"PRESERVED_SPECIMEN",23947
"2011-09-05",3,"UNKNOWN",106
"2012-12-11",4,"HUMAN_OBSERVATION",378
"2011-06-10",7,"PRESERVED_SPECIMEN",29
"2013-07-09",1,"OBSERVATION",8454
"2011-06-10",5,"UNKNOWN",90
"2010-11-17",1,"PRESERVED_SPECIMEN",12308
"2014-03-28",0,"PRESERVED_SPECIMEN",439
"2007-12-19",0,"UNKNOWN",5
"2007-12-19",5,"LIVING_SPECIMEN",49
"2007-12-19",5,"PRESERVED_SPECIMEN",71
"2008-06-27",3,"LIVING_SPECIMEN",6
"2011-09-05",4,"HUMAN_OBSERVATION",376
"2008-06-27",3,"PRESERVED_SPECIMEN",40
"2008-12-17",6,"UNKNOWN",560
"2013-02-20",4,"PRESERVED_SPECIMEN",37
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"UNKNOWN",398
"2015-04-09",3,"LIVING_SPECIMEN",10
"2015-04-09",0,"OBSERVATION",2
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2015-10-01",6,"LIVING_SPECIMEN",186
"2016-01-04",1,"FOSSIL_SPECIMEN",7
"2010-07-26",5,"UNKNOWN",68
"2015-10-01",6,"PRESERVED_SPECIMEN",30885
"2008-06-27",1,"UNKNOWN",3130
"2012-03-26",4,"UNKNOWN",46
"2013-05-21",4,"HUMAN_OBSERVATION",378
"2016-04-05",0,"UNKNOWN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",653
"2016-04-05",5,"LIVING_SPECIMEN",54
"2008-10-10",6,"UNKNOWN",561
"2013-02-20",4,"OBSERVATION",24
"2016-04-05",5,"PRESERVED_SPECIMEN",607
"2013-02-20",0,"HUMAN_OBSERVATION",13
"2015-10-01",4,"UNKNOWN",5
"2012-07-13",5,"UNKNOWN",68
"2016-07-04",3,"UNKNOWN",106
"2016-07-04",5,"OBSERVATION",3
"2009-12-16",3,"LIVING_SPECIMEN",6
"2015-10-01",4,"MACHINE_OBSERVATION",100
"2009-12-16",3,"PRESERVED_SPECIMEN",40
"2016-07-04",1,"HUMAN_OBSERVATION",59638
"2013-09-10",0,"PRESERVED_SPECIMEN",140
"2008-04-01",5,"UNKNOWN",68
"2011-02-21",3,"LIVING_SPECIMEN",6
"2011-02-21",3,"PRESERVED_SPECIMEN",74
"2011-09-05",4,"UNKNOWN",46
"2010-04-01",0,"PRESERVED_SPECIMEN",61
"2013-09-10",0,"OBSERVATION",2
"2011-06-10",6,"UNKNOWN",553
"2014-03-28",4,"FOSSIL_SPECIMEN",3
"2010-04-01",0,"OBSERVATION",4
"2014-03-28",1,"PRESERVED_SPECIMEN",32652
"2007-12-19",1,"UNKNOWN",1987
"2007-12-19",6,"LIVING_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",3275
"2011-06-10",4,"HUMAN_OBSERVATION",637
"2013-02-20",5,"LIVING_SPECIMEN",49
"2015-01-19",6,"HUMAN_OBSERVATION",31
"2008-06-27",4,"PRESERVED_SPECIMEN",37
"2013-02-20",5,"PRESERVED_SPECIMEN",380
"2009-06-17",0,"PRESERVED_SPECIMEN",57
"2015-04-09",1,"OBSERVATION",61
"2015-04-09",4,"PRESERVED_SPECIMEN",113
"2010-07-26",6,"UNKNOWN",598
"2015-07-03",6,"HUMAN_OBSERVATION",40
"2015-10-01",7,"PRESERVED_SPECIMEN",29
"2012-03-26",5,"UNKNOWN",92
"2013-02-20",3,"UNKNOWN",106
"2016-04-05",1,"UNKNOWN",179
"2016-07-04",6,"PRESERVED_SPECIMEN",29431
"2015-01-19",0,"FOSSIL_SPECIMEN",5
"2016-04-05",6,"LIVING_SPECIMEN",190
"2008-06-27",4,"OBSERVATION",42
"2012-10-31",3,"LIVING_SPECIMEN",10
"2013-02-20",5,"OBSERVATION",3
"2016-04-05",6,"PRESERVED_SPECIMEN",29334
"2010-07-26",4,"HUMAN_OBSERVATION",261
"2012-10-31",3,"PRESERVED_SPECIMEN",38
"2009-06-17",0,"OBSERVATION",4
"2015-10-01",5,"UNKNOWN",47
"2016-04-05",1,"MACHINE_OBSERVATION",5
"2012-07-13",6,"UNKNOWN",554
"2016-07-04",4,"UNKNOWN",5
"2009-12-16",4,"PRESERVED_SPECIMEN",42
"2016-07-04",4,"MACHINE_OBSERVATION",100
"2012-01-18",1,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"PRESERVED_SPECIMEN",28087
"2008-04-01",6,"UNKNOWN",561
"2013-07-09",3,"LIVING_SPECIMEN",10
"2011-02-21",4,"PRESERVED_SPECIMEN",74
"2013-07-09",3,"PRESERVED_SPECIMEN",38
"2016-10-07",0,"FOSSIL_SPECIMEN",5
"2011-09-05",5,"UNKNOWN",90
"2010-04-01",1,"PRESERVED_SPECIMEN",6424
"2009-12-16",4,"OBSERVATION",42
"2009-12-16",0,"HUMAN_OBSERVATION",5
"2013-09-10",1,"OBSERVATION",61
"2011-02-21",4,"OBSERVATION",24
"2010-11-17",3,"LIVING_SPECIMEN",6
"2010-04-01",1,"OBSERVATION",70
"2010-11-17",0,"OBSERVATION",4
"2010-11-17",3,"PRESERVED_SPECIMEN",74
"2011-02-21",0,"HUMAN_OBSERVATION",12
"2007-12-19",7,"PRESERVED_SPECIMEN",24
"2008-06-27",5,"LIVING_SPECIMEN",49
"2013-02-20",6,"LIVING_SPECIMEN",186
"2008-06-27",5,"PRESERVED_SPECIMEN",124
"2013-02-20",6,"PRESERVED_SPECIMEN",16816
"2015-04-09",0,"UNKNOWN",307
"2013-12-20",0,"PRESERVED_SPECIMEN",140
"2015-04-09",5,"LIVING_SPECIMEN",49
"2009-06-17",1,"PRESERVED_SPECIMEN",6107
"2015-04-09",5,"PRESERVED_SPECIMEN",571
"2016-01-04",0,"PRESERVED_SPECIMEN",2788
"2008-06-27",3,"UNKNOWN",106
"2012-03-26",6,"UNKNOWN",577
"2013-02-20",4,"UNKNOWN",46
"2016-07-04",7,"PRESERVED_SPECIMEN",28
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"OBSERVATION",3
"2016-04-05",4,"OBSERVATION",24
"2016-04-05",7,"PRESERVED_SPECIMEN",28
"2012-10-31",4,"PRESERVED_SPECIMEN",37
"2013-12-20",0,"OBSERVATION",2
"2009-06-17",1,"OBSERVATION",70
"2012-03-26",4,"HUMAN_OBSERVATION",376
"2015-10-01",6,"UNKNOWN",407
"2016-04-05",0,"HUMAN_OBSERVATION",18
"2016-07-04",5,"UNKNOWN",47
"2009-12-16",0,"UNKNOWN",20
"2009-12-16",5,"LIVING_SPECIMEN",49
"2015-10-01",4,"HUMAN_OBSERVATION",378
"2009-12-16",5,"PRESERVED_SPECIMEN",227
"2012-10-31",4,"OBSERVATION",24
"2011-02-21",0,"UNKNOWN",3
"2009-09-25",0,"PRESERVED_SPECIMEN",61
"2011-02-21",5,"LIVING_SPECIMEN",49
"2012-10-31",0,"HUMAN_OBSERVATION",13
"2011-02-21",5,"PRESERVED_SPECIMEN",325
"2013-07-09",4,"PRESERVED_SPECIMEN",41
"2016-10-07",1,"FOSSIL_SPECIMEN",7
"2011-09-05",6,"UNKNOWN",554
"2014-09-08",1,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"OBSERVATION",3
"2013-09-10",0,"UNKNOWN",1
"2009-09-25",0,"OBSERVATION",4
"2011-02-21",5,"OBSERVATION",3
"2013-07-09",4,"OBSERVATION",24
"2016-07-04",1,"LITERATURE",6
"2014-03-28",3,"LIVING_SPECIMEN",10
"2010-11-17",1,"OBSERVATION",7467
"2010-11-17",4,"PRESERVED_SPECIMEN",74
"2013-07-09",0,"HUMAN_OBSERVATION",13
"2014-03-28",0,"OBSERVATION",2
"2014-03-28",3,"PRESERVED_SPECIMEN",48
"2007-12-19",3,"UNKNOWN",2
"2007-12-19",5,"OBSERVATION",3
"2008-06-27",6,"LIVING_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",4360
"2013-02-20",7,"PRESERVED_SPECIMEN",29
"2015-04-09",1,"UNKNOWN",2235
"2013-12-20",1,"PRESERVED_SPECIMEN",28358
"2015-04-09",6,"LIVING_SPECIMEN",186
"2015-04-09",6,"PRESERVED_SPECIMEN",17445
"2016-01-04",4,"FOSSIL_SPECIMEN",6
"2009-04-06",0,"PRESERVED_SPECIMEN",57
"2015-04-09",1,"MACHINE_OBSERVATION",3
"2016-01-04",1,"PRESERVED_SPECIMEN",31545
"2013-02-20",5,"UNKNOWN",89
"2014-03-28",1,"MACHINE_OBSERVATION",3
"2016-04-05",3,"UNKNOWN",106
"2012-10-31",0,"UNKNOWN",3
"2009-06-17",0,"UNKNOWN",4
"2012-10-31",5,"LIVING_SPECIMEN",49
"2016-04-05",5,"OBSERVATION",3
"2012-10-31",5,"PRESERVED_SPECIMEN",380
"2013-12-20",1,"OBSERVATION",61
"2016-04-05",1,"HUMAN_OBSERVATION",59641
"2016-07-04",6,"UNKNOWN",407
"2009-04-06",0,"OBSERVATION",4
"2009-12-16",1,"UNKNOWN",4041
"2013-05-21",1,"FOSSIL_SPECIMEN",1
"2009-12-16",6,"LIVING_SPECIMEN",5
"2009-12-16",6,"PRESERVED_SPECIMEN",6579
"2016-07-04",4,"HUMAN_OBSERVATION",378
"2012-10-31",5,"OBSERVATION",3
"2013-09-10",3,"LIVING_SPECIMEN",10
"2011-02-21",1,"UNKNOWN",2454
"2012-01-18",0,"PRESERVED_SPECIMEN",122
"2013-07-09",0,"UNKNOWN",3
"2013-09-10",3,"PRESERVED_SPECIMEN",38
"2009-09-25",1,"PRESERVED_SPECIMEN",6362
"2011-02-21",6,"LIVING_SPECIMEN",5
"2013-07-09",5,"LIVING_SPECIMEN",49
"2011-02-21",6,"PRESERVED_SPECIMEN",8701
"2013-07-09",5,"PRESERVED_SPECIMEN",382
"2010-04-01",3,"LIVING_SPECIMEN",6
"2010-04-01",3,"PRESERVED_SPECIMEN",40
"2013-09-10",1,"UNKNOWN",1747
"2009-09-25",1,"OBSERVATION",70
"2010-11-17",0,"UNKNOWN",3
"2013-07-09",5,"OBSERVATION",3
"2013-09-10",1,"MACHINE_OBSERVATION",3
"2010-11-17",5,"LIVING_SPECIMEN",49
"2010-11-17",5,"PRESERVED_SPECIMEN",269
"2013-07-09",1,"HUMAN_OBSERVATION",13
"2014-03-28",1,"OBSERVATION",61
"2014-03-28",4,"PRESERVED_SPECIMEN",46
"2007-12-19",4,"UNKNOWN",24
"2008-06-27",7,"PRESERVED_SPECIMEN",24
"2009-06-17",3,"LIVING_SPECIMEN",6
"2009-06-17",3,"PRESERVED_SPECIMEN",40
"2015-04-09",4,"OBSERVATION",24
"2015-04-09",7,"PRESERVED_SPECIMEN",29
"2009-04-06",1,"PRESERVED_SPECIMEN",6070
"2015-04-09",0,"HUMAN_OBSERVATION",18
"2015-07-03",0,"FOSSIL_SPECIMEN",5
"2008-06-27",5,"UNKNOWN",68
"2013-02-20",6,"UNKNOWN",398
"2016-04-05",4,"UNKNOWN",5
"2012-10-31",1,"UNKNOWN",2241
"2009-06-17",1,"UNKNOWN",3915
"2012-10-31",6,"LIVING_SPECIMEN",186
"2015-01-19",0,"PRESERVED_SPECIMEN",2653
"2012-10-31",6,"PRESERVED_SPECIMEN",16620
"2013-02-20",4,"HUMAN_OBSERVATION",378
"2016-04-05",4,"MACHINE_OBSERVATION",100
"2009-04-06",1,"OBSERVATION",70
"2015-10-01",6,"HUMAN_OBSERVATION",39
"2009-12-16",7,"PRESERVED_SPECIMEN",25
"2012-01-18",1,"PRESERVED_SPECIMEN",15178
"2013-07-09",1,"UNKNOWN",1747
"2013-09-10",4,"PRESERVED_SPECIMEN",41
"2013-07-09",6,"LIVING_SPECIMEN",186
"2011-02-21",7,"PRESERVED_SPECIMEN",29
"2013-07-09",6,"PRESERVED_SPECIMEN",16945
"2016-10-07",0,"PRESERVED_SPECIMEN",4168
"2010-04-01",4,"PRESERVED_SPECIMEN",42
"2014-09-08",0,"PRESERVED_SPECIMEN",215
"2012-07-13",1,"FOSSIL_SPECIMEN",2
"2013-09-10",4,"OBSERVATION",24
"2010-11-17",1,"UNKNOWN",2454
"2013-09-10",0,"HUMAN_OBSERVATION",13
"2014-03-28",0,"UNKNOWN",1
"2016-10-07",3,"LIVING_SPECIMEN",13
"2010-11-17",6,"LIVING_SPECIMEN",5
"2014-03-28",5,"LIVING_SPECIMEN",49
"2016-10-07",0,"OBSERVATION",2
"2010-04-01",4,"OBSERVATION",42
"2010-11-17",6,"PRESERVED_SPECIMEN",8711
"2014-03-28",5,"PRESERVED_SPECIMEN",469
"2014-09-08",0,"OBSERVATION",2
