"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",280
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",285
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2087
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",24
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1309
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",873
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",947
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",115
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",23
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",66
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1382
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",48
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",25
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",400
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",23
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1263
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",115
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",490
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",149
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1965
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",72
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",258
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3886
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",18
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",84
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",817
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",112
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",197
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",18
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2232
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",48
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",124
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",197
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",273
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13337
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32200
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",587
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",436
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",106
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",7057
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",371
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",94
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13356
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",436
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",389
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",436
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",28
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",305
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",24
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",682
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",138
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",176
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",596
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",574
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2722
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",871
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",66
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",1887
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",128
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",4793
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",157
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",927
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",12
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",374
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",129
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",6
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",284
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",305
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",73
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",73
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",80
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",18
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",3
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",533
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",304
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",371
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",142
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2137
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",707
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1807
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",89
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",575
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13357
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",561
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",18
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",138
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",126
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",825
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3408
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",168
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",57
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",80
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",183
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",133
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",524
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",88
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",125
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1425
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",82
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2022
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",561
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",45
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",244
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2976
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",55
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1367
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",96
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",100
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",535
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",535
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4569
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2961
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",49
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",35
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",68
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",168
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",23
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1536
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",279
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",59
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",59821
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",133
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1481
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",110
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",47
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",879
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",82
"2014-09-08","UNKNOWN","Order","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",279
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",7057
