"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",116,33,0,0,0
"2013-02-20",234,251,3,0,0
"2012-01-18",183,212,1,0,0
"2015-01-19",513,407,27,0,0
"2013-09-10",254,300,11,0,0
"2016-07-04",576,442,40,0,0
"2008-12-17",55,14,1,0,0
"2012-03-26",183,212,1,0,0
"2012-12-11",195,229,3,0,0
"2008-06-27",54,15,1,0,0
"2016-01-04",520,430,40,0,0
"2009-12-16",112,32,0,0,0
"2009-04-06",78,15,0,0,0
"2011-02-21",182,207,1,0,0
"2013-12-20",265,301,11,0,0
"2008-10-10",54,15,1,0,0
"2010-04-01",113,32,0,0,0
"2013-07-09",257,260,3,0,0
"2013-05-21",242,253,3,0,0
"2009-06-17",79,15,0,0,0
"2015-04-09",530,409,27,0,0
"2012-07-13",188,213,1,0,0
"2010-11-17",136,188,1,0,0
"2016-10-07",577,442,40,0,0
"2015-07-03",564,437,27,0,0
"2012-10-31",195,229,3,0,0
"2016-04-05",554,435,40,0,0
"2009-09-25",109,23,0,0,0
"2011-09-05",180,212,1,0,0
"2008-04-01",54,14,1,0,0
"2014-03-28",285,313,14,0,0
"2007-12-19",40,11,1,0,0
"2014-09-08",356,324,26,0,0
"2015-10-01",572,438,27,0,0
"2011-06-10",179,212,1,0,0
