"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",136134
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",380
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8054
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",136134
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8054
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",380
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8054
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",136134
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",380
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8054
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",136134
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",380
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8054
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",136134
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",380
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",184204
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11334
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",502
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11334
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",184204
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",502
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",184204
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",502
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11334
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",502
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11334
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",184204
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11334
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",184204
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",502
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",517
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12895
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",205830
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",517
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12895
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",205830
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",205830
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12895
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",517
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",205830
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",517
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12895
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",221386
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",548
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14228
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14228
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",221386
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",548
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",221386
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14228
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",548
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",237245
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",573
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21792
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",237245
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21792
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",573
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",237245
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",573
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21792
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21792
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",573
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",237245
