"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",389
"2007-12-19",0,"FOSSIL_SPECIMEN",3
"2007-12-19",0,"PRESERVED_SPECIMEN",8
"2007-12-19",0,"OCCURRENCE",14
"2007-12-19",1,"OCCURRENCE",2966
"2007-12-19",1,"OBSERVATION",1740
"2007-12-19",1,"FOSSIL_SPECIMEN",267
"2007-12-19",1,"PRESERVED_SPECIMEN",15933
"2007-12-19",3,"OCCURRENCE",1
"2007-12-19",3,"LIVING_SPECIMEN",2
"2007-12-19",3,"OBSERVATION",30
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2007-12-19",4,"OCCURRENCE",124
"2007-12-19",4,"FOSSIL_SPECIMEN",7
"2007-12-19",4,"PRESERVED_SPECIMEN",34
"2007-12-19",5,"OCCURRENCE",239
"2007-12-19",5,"LIVING_SPECIMEN",18
"2007-12-19",5,"OBSERVATION",33
"2007-12-19",5,"PRESERVED_SPECIMEN",239
"2007-12-19",6,"OCCURRENCE",1045
"2007-12-19",6,"LIVING_SPECIMEN",6
"2007-12-19",6,"OBSERVATION",1
"2007-12-19",6,"FOSSIL_SPECIMEN",11
"2007-12-19",6,"PRESERVED_SPECIMEN",1225
"2007-12-19",7,"PRESERVED_SPECIMEN",11
"2007-12-19",7,"OBSERVATION",30
"2008-04-01",0,"PRESERVED_SPECIMEN",8
"2008-04-01",0,"OBSERVATION",389
"2008-04-01",0,"OCCURRENCE",14
"2008-04-01",0,"FOSSIL_SPECIMEN",3
"2008-04-01",1,"PRESERVED_SPECIMEN",15964
"2008-04-01",1,"OBSERVATION",1808
"2008-04-01",1,"OCCURRENCE",3118
"2008-04-01",1,"FOSSIL_SPECIMEN",267
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2008-04-01",3,"LIVING_SPECIMEN",2
"2008-04-01",3,"OBSERVATION",30
"2008-04-01",3,"OCCURRENCE",1
"2008-04-01",4,"FOSSIL_SPECIMEN",7
"2008-04-01",4,"PRESERVED_SPECIMEN",34
"2008-04-01",4,"OCCURRENCE",238
"2008-04-01",5,"PRESERVED_SPECIMEN",239
"2008-04-01",5,"LIVING_SPECIMEN",18
