"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",311,184,3,0,0
"2008-04-01",350,184,3,0,0
"2008-06-27",409,231,4,0,0
"2008-10-10",420,231,4,0,0
"2008-12-17",401,186,4,0,0
"2009-04-06",403,186,4,0,0
"2009-06-17",416,198,4,0,0
"2009-09-25",458,289,4,0,0
"2009-12-16",463,290,4,0,0
"2010-04-01",463,290,4,0,0
"2010-07-26",473,291,4,0,0
"2010-11-17",430,201,1,0,0
"2011-02-21",427,202,1,0,0
"2011-06-10",445,207,1,0,0
"2011-09-05",474,210,1,0,0
"2012-01-18",475,212,1,0,0
"2012-03-26",467,199,1,0,0
"2012-07-13",613,453,21,0,0
"2012-10-31",632,454,21,0,0
"2012-12-11",633,454,21,0,0
"2013-02-20",656,478,21,0,0
"2013-05-21",662,480,21,0,0
"2013-07-09",660,484,21,0,0
"2013-09-10",688,606,21,0,0
"2013-12-20",715,606,21,0,0
"2014-03-28",805,625,21,0,0
"2014-09-08",913,780,21,0,0
"2015-01-19",1152,928,20,0,0
"2015-04-09",970,788,20,0,0
"2015-07-03",1036,794,20,0,0
"2015-10-01",1081,827,20,0,0
"2016-01-04",1228,906,29,0,0
"2016-04-05",1266,926,29,0,0
"2016-07-04",1275,936,29,0,0
"2016-10-07",1288,947,30,0,0
"2016-12-27",1311,1041,40,0,0
"2017-04-12",1333,1048,40,0,0
"2017-07-24",1397,1049,40,0,0
"2017-10-12",1424,1063,40,0,0
"2017-12-22",1813,1363,77,0,0
"2018-04-09",1935,1391,77,0,0
"2018-07-11",2088,1475,77,0,0
"2018-09-28",2145,1486,77,0,0
"2019-01-01",2420,1628,79,0,0
"2019-04-06",2495,1630,144,0,0
"2019-07-01",2722,1710,144,0,0
"2019-10-09",2799,1745,144,0,0
"2020-01-01",2838,1756,144,0,0
"2020-04-01",2859,1774,144,0,0
"2020-07-01",2872,1851,250,0,0
"2020-10-01",2897,1882,252,0,0
"2021-01-01",3042,1946,252,0,0
"2021-04-01",3070,1956,252,0,0
"2021-07-01",3101,1968,288,0,0
"2021-10-01",2625,1668,288,0,0
"2022-01-01",2648,1691,290,0,0
"2022-04-01",2739,1779,304,0,0
"2022-07-01",2757,1752,305,0,0
"2022-10-01",2829,1822,305,0,0
