"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",294,196,8,0,0
"2008-04-01",333,196,8,0,0
"2008-06-27",354,279,11,0,0
"2008-10-10",365,279,11,0,0
"2008-12-17",361,219,11,0,0
"2009-04-06",363,219,11,0,0
"2009-06-17",376,231,11,0,0
"2009-09-25",378,358,15,0,0
"2009-12-16",383,359,15,0,0
"2010-04-01",383,359,15,0,0
"2010-07-26",392,361,15,0,0
"2010-11-17",342,282,8,0,0
"2011-02-21",339,283,8,0,0
"2011-06-10",357,288,8,0,0
"2011-09-05",385,292,8,0,0
"2012-01-18",386,294,8,0,0
"2012-03-26",380,279,8,0,0
"2012-07-13",527,520,40,0,0
"2012-10-31",544,523,40,0,0
"2012-12-11",545,523,40,0,0
"2013-02-20",558,557,40,0,0
"2013-05-21",564,559,40,0,0
"2013-07-09",562,563,40,0,0
"2013-09-10",604,671,40,0,0
"2013-12-20",631,671,40,0,0
"2014-03-28",721,690,40,0,0
"2014-09-08",828,844,42,0,0
"2015-01-19",1066,999,35,0,0
"2015-04-09",893,849,36,0,0
"2015-07-03",957,857,36,0,0
"2015-10-01",1036,857,35,0,0
"2016-01-04",1151,963,49,0,0
"2016-04-05",1192,979,50,0,0
"2016-07-04",1201,989,50,0,0
"2016-10-07",1214,1000,51,0,0
"2016-12-27",1233,1093,66,0,0
"2017-04-12",1254,1100,67,0,0
"2017-07-24",1319,1100,67,0,0
"2017-10-12",1346,1114,67,0,0
"2017-12-22",1724,1393,136,0,0
"2018-04-09",1843,1424,136,0,0
"2018-07-11",1975,1528,137,0,0
"2018-09-28",2023,1548,137,0,0
"2019-01-01",2244,1744,139,0,0
"2019-04-06",2318,1727,224,0,0
"2019-07-01",2528,1824,224,0,0
"2019-10-09",2608,1856,224,0,0
"2020-01-01",2646,1868,224,0,0
"2020-04-01",2667,1886,224,0,0
"2020-07-01",2694,1937,328,14,0
"2020-10-01",2719,1968,330,14,0
"2021-01-01",2864,2032,330,14,0
"2021-04-01",2891,2043,330,14,0
"2021-07-01",2921,2064,351,21,0
"2021-10-01",2513,1696,351,21,0
"2022-01-01",2538,1716,353,22,0
"2022-04-01",2628,1808,362,24,0
"2022-07-01",2646,1782,362,24,0
"2022-10-01",2708,1862,362,24,0
