"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",272,204,22,0,0
"2008-04-01",311,204,22,0,0
"2008-06-27",324,296,24,0,0
"2008-10-10",335,296,24,0,0
"2008-12-17",331,240,20,0,0
"2009-04-06",333,240,20,0,0
"2009-06-17",347,251,20,0,0
"2009-09-25",347,374,30,0,0
"2009-12-16",352,375,30,0,0
"2010-04-01",352,375,30,0,0
"2010-07-26",357,381,30,0,0
"2010-11-17",308,312,12,0,0
"2011-02-21",305,313,12,0,0
"2011-06-10",321,320,12,0,0
"2011-09-05",346,327,12,0,0
"2012-01-18",347,329,12,0,0
"2012-03-26",354,300,13,0,0
"2012-07-13",499,524,58,6,0
"2012-10-31",515,528,58,6,0
"2012-12-11",516,528,58,6,0
"2013-02-20",526,565,58,6,0
"2013-05-21",532,566,59,6,0
"2013-07-09",529,571,59,6,0
"2013-09-10",546,704,59,6,0
"2013-12-20",573,704,59,6,0
"2014-03-28",659,727,59,6,0
"2014-09-08",729,902,77,6,0
"2015-01-19",959,1061,74,6,0
"2015-04-09",788,909,75,6,0
"2015-07-03",852,917,75,6,0
"2015-10-01",929,926,67,6,0
"2016-01-04",1033,1032,92,6,0
"2016-04-05",1077,1046,92,6,0
"2016-07-04",1086,1056,92,6,0
"2016-10-07",1100,1063,95,7,0
"2016-12-27",1120,1138,127,7,0
"2017-04-12",1138,1148,128,7,0
"2017-07-24",1205,1146,128,7,0
"2017-10-12",1229,1163,128,7,0
"2017-12-22",1594,1420,226,13,0
"2018-04-09",1714,1450,226,13,0
"2018-07-11",1838,1560,229,13,0
"2018-09-28",1887,1579,229,13,0
"2019-01-01",2083,1798,233,13,0
"2019-04-06",2153,1764,305,47,0
"2019-07-01",2353,1871,305,47,0
"2019-10-09",2433,1903,305,47,0
"2020-01-01",2471,1915,305,47,0
"2020-04-01",2489,1936,305,47,0
"2020-07-01",2514,1984,377,98,0
"2020-10-01",2532,2017,384,98,0
"2021-01-01",2660,2099,383,98,0
"2021-04-01",2683,2113,384,98,0
"2021-07-01",2715,2124,404,114,0
"2021-10-01",2355,1707,405,114,0
"2022-01-01",2381,1727,407,114,0
"2022-04-01",2470,1798,426,128,0
"2022-07-01",2483,1777,426,128,0
"2022-10-01",2549,1851,428,128,0
