"snapshot","speciesCount"
"2007-12-19",3823
"2008-04-01",4116
"2008-06-27",4785
"2008-10-10",4835
"2008-12-17",4970
"2009-04-06",5254
"2009-06-17",5367
"2009-09-25",6456
"2009-12-16",6728
"2010-04-01",6771
"2010-07-26",6712
"2010-11-17",7080
"2011-02-21",7100
"2011-06-10",7194
"2011-09-05",7163
"2012-01-18",7251
"2012-03-26",7409
"2012-07-13",7716
"2012-10-31",7912
"2012-12-11",7956
"2013-02-20",8062
"2013-05-21",8176
"2013-07-09",8166
"2013-09-10",8234
"2013-12-20",8188
"2014-03-28",9658
"2014-09-08",9568
"2015-01-19",10999
"2015-04-09",11867
"2015-07-03",11984
"2015-10-01",12518
"2016-01-04",12864
"2016-04-05",13054
"2016-07-04",13107
"2016-10-07",13232
"2016-12-27",13409
"2017-04-12",13476
"2017-07-24",13560
"2017-10-12",13859
"2017-12-22",15291
"2018-04-09",15025
"2018-07-11",14942
"2018-09-28",15224
"2019-01-01",15912
"2019-04-06",16131
"2019-07-01",16370
"2019-10-09",16501
"2020-01-01",16509
"2020-04-01",16785
"2020-07-01",17351
"2020-10-01",17452
"2021-01-01",17529
"2021-04-01",17903
"2021-07-01",18054
"2021-10-01",18340
"2022-01-01",18442
"2022-04-01",19112
"2022-07-01",19231
"2022-10-01",19314
