"snapshot","national","international"
"2007-12-19",1,3544
"2008-04-01",1,3838
"2008-06-27",1,4665
"2008-10-10",1,4714
"2008-12-17",1,4806
"2009-04-06",1,4835
"2009-06-17",1,4943
"2009-09-25",1,6014
"2009-12-16",1,6286
"2010-04-01",1,6329
"2010-07-26",1,6270
"2010-11-17",1,6638
"2011-02-21",1,6673
"2011-06-10",1,6769
"2011-09-05",1,6738
"2012-01-18",1,6826
"2012-03-26",1,6937
"2012-07-13",1,7348
"2012-10-31",1,6666
"2012-12-11",1,4859
"2013-02-20",1,4936
"2013-05-21",1,6121
"2013-07-09",1,6979
"2013-09-10",1,7873
"2013-12-20",1,8188
"2014-03-28",1,9612
"2014-09-08",1,9524
"2015-01-19",1,10956
"2015-04-09",1,11828
"2015-07-03",1,11945
"2015-10-01",1,12498
"2016-01-04",1,12844
"2016-04-05",1,13051
"2016-07-04",1,13107
"2016-10-07",1,13229
"2016-12-27",1,13407
"2017-04-12",1,13475
"2017-07-24",1,13560
"2017-10-12",1,13859
"2017-12-22",862,15110
"2018-04-09",862,14629
"2018-07-11",862,14548
"2018-09-28",862,14831
"2019-01-01",862,15529
"2019-04-06",863,15743
"2019-07-01",863,15817
"2019-10-09",863,15900
"2020-01-01",863,15902
"2020-04-01",863,16186
"2020-07-01",956,16672
"2020-10-01",956,16790
"2021-01-01",956,16866
"2021-04-01",956,17039
"2021-07-01",991,17180
"2021-10-01",991,17583
"2022-01-01",991,17699
"2022-04-01",999,18387
"2022-07-01",999,18525
"2022-10-01",999,18615
