"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",12
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",66
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1778
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",163
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",215
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1423
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1104
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",105
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",122
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",65
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",254
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",440
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",225
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7734
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1267
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",198
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",26
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",200
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",59
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",119
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1491
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",74
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",59
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",172
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",477
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",802
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",29
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",193
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1052
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",70
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3581
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",9
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",371
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",181
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1407
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",963
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",46
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",253
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1255
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",197
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",93
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",130
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",217
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",261
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",127
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11415
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",623
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",22
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",74
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",59
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",151
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",212
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",184
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",1549
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",111
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",371
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",163
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",197
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",70
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",163
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",18
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",118
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",6
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",209
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",172
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",41
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2971
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",150
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",56
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",476
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",204
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",1366
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",22
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",75
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",59
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1139
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",70
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",528
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",29
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",105
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",51
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",122
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",29
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1758
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",18
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",208
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",6
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",26
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",3
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",233
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",81
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3775
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",127
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",99
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",104
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",291
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",180
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",4
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",78
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1688
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1029
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",51
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",79
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",188
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",106
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1684
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",23
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3441
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",16
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",125
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",84
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",116
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",162
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",588
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3879
