"snapshot","day","speciesCount"
"2017-12-22",1,79
"2017-12-22",2,78
"2017-12-22",3,76
"2017-12-22",4,70
"2017-12-22",5,93
"2017-12-22",6,70
"2017-12-22",7,83
"2017-12-22",8,90
"2017-12-22",9,83
"2017-12-22",10,69
"2017-12-22",11,78
"2017-12-22",12,88
"2017-12-22",13,86
"2017-12-22",14,84
"2017-12-22",15,64
"2017-12-22",16,81
"2017-12-22",17,83
"2017-12-22",18,87
"2017-12-22",19,59
"2017-12-22",20,79
"2017-12-22",21,65
"2017-12-22",22,62
"2017-12-22",23,81
"2017-12-22",24,61
"2017-12-22",25,80
"2017-12-22",26,52
"2017-12-22",27,70
"2017-12-22",28,85
"2017-12-22",29,70
"2017-12-22",30,73
"2017-12-22",31,94
"2017-12-22",32,49
"2017-12-22",33,70
"2017-12-22",34,67
"2017-12-22",35,47
"2017-12-22",36,73
"2017-12-22",37,74
"2017-12-22",38,76
"2017-12-22",39,64
"2017-12-22",40,78
"2017-12-22",41,64
"2017-12-22",42,64
"2017-12-22",43,69
"2017-12-22",44,76
"2017-12-22",45,87
"2017-12-22",46,87
"2017-12-22",47,81
"2017-12-22",48,88
"2017-07-24",56,149
"2017-12-22",49,43
"2017-12-22",50,69
"2017-12-22",51,77
"2017-12-22",52,76
"2017-12-22",53,75
"2017-12-22",54,64
"2017-12-22",55,64
"2017-12-22",56,215
"2017-12-22",57,35
"2017-12-22",58,78
"2017-12-22",59,88
"2017-12-22",60,64
"2017-12-22",61,71
"2017-12-22",62,59
"2017-12-22",63,88
"2017-12-22",64,57
"2017-12-22",65,76
"2017-12-22",66,85
"2017-12-22",67,78
"2017-12-22",68,95
"2017-12-22",69,80
"2017-12-22",70,88
"2017-12-22",71,40
"2017-12-22",72,65
"2017-12-22",73,92
"2017-12-22",74,103
"2017-12-22",75,91
"2017-12-22",76,82
"2017-12-22",77,89
"2017-12-22",78,72
"2017-12-22",79,82
"2017-12-22",80,105
"2017-12-22",81,76
"2017-12-22",82,106
"2017-12-22",83,91
"2017-12-22",84,86
"2017-12-22",85,106
"2017-12-22",86,88
"2017-12-22",87,109
"2017-12-22",88,107
"2017-12-22",89,99
"2017-12-22",90,91
"2017-12-22",91,95
"2017-12-22",92,88
"2017-12-22",93,120
"2017-12-22",94,134
"2017-12-22",95,112
"2017-12-22",96,118
"2017-12-22",97,112
"2017-12-22",98,119
"2017-12-22",99,119
"2017-12-22",100,127
"2017-12-22",101,122
"2017-12-22",102,102
"2017-12-22",103,130
"2017-12-22",104,93
"2017-12-22",105,119
"2017-12-22",106,108
"2017-12-22",107,104
"2017-12-22",108,124
"2017-12-22",109,96
"2017-12-22",110,122
"2017-12-22",111,108
"2017-12-22",112,115
"2017-12-22",113,103
"2017-12-22",114,131
"2017-12-22",115,124
"2017-12-22",116,115
"2017-12-22",117,129
"2017-12-22",118,102
"2017-12-22",119,122
"2017-12-22",120,101
"2017-12-22",121,112
"2017-12-22",122,141
"2017-12-22",123,127
"2017-12-22",124,105
"2017-12-22",125,95
"2017-12-22",126,110
"2017-12-22",127,91
"2017-12-22",128,108
"2016-07-04",56,149
"2017-12-22",129,153
"2017-12-22",130,144
"2017-12-22",131,117
"2017-12-22",132,81
"2017-12-22",133,110
"2017-12-22",134,62
"2017-12-22",135,142
"2017-12-22",136,113
"2017-12-22",137,119
"2017-12-22",138,68
"2017-12-22",139,86
"2017-12-22",140,92
"2017-12-22",141,109
"2017-12-22",142,112
"2016-10-07",56,149
"2017-12-22",143,120
"2017-12-22",144,116
"2017-12-22",145,105
"2017-12-22",146,81
"2017-12-22",147,68
"2017-12-22",148,102
"2017-12-22",149,110
"2017-12-22",150,112
"2017-12-22",151,94
"2017-12-22",152,99
"2017-12-22",153,79
"2017-12-22",154,78
"2017-12-22",155,83
"2017-12-22",156,93
"2017-12-22",157,103
"2017-12-22",158,92
"2017-12-22",159,112
"2017-12-22",160,91
"2017-12-22",161,102
"2017-12-22",162,92
"2017-12-22",163,100
"2017-12-22",164,110
"2017-12-22",165,90
"2017-12-22",166,84
"2017-12-22",167,102
"2017-12-22",168,104
"2017-12-22",169,92
"2017-12-22",170,91
"2017-12-22",171,84
"2017-12-22",172,89
"2017-12-22",173,107
"2017-12-22",174,58
"2017-12-22",175,68
"2017-12-22",176,75
"2017-12-22",177,65
"2017-12-22",178,94
"2017-12-22",179,84
"2017-12-22",180,69
"2017-12-22",181,64
"2017-12-22",182,52
"2017-12-22",183,58
"2017-12-22",184,99
"2017-12-22",185,107
"2017-12-22",186,79
"2017-12-22",187,85
"2017-12-22",188,79
"2017-12-22",189,59
"2017-12-22",190,87
"2017-12-22",191,76
"2017-12-22",192,101
"2017-12-22",193,78
"2017-12-22",194,86
"2017-12-22",195,59
"2017-12-22",196,76
"2017-12-22",197,55
"2017-12-22",198,85
"2017-12-22",199,109
"2017-12-22",200,85
"2017-12-22",201,107
"2017-12-22",202,56
"2017-12-22",203,57
"2017-12-22",204,88
"2017-12-22",205,81
"2017-12-22",206,85
"2017-12-22",207,76
"2017-12-22",208,67
"2017-12-22",209,84
"2017-12-22",210,68
"2017-12-22",211,77
"2017-12-22",212,74
"2017-12-22",213,99
"2017-12-22",214,76
"2017-12-22",215,98
"2017-12-22",216,79
"2017-12-22",217,83
"2017-12-22",218,91
"2017-12-22",219,80
"2017-12-22",220,101
"2017-12-22",221,94
"2017-12-22",222,68
"2017-12-22",223,79
"2017-12-22",224,83
"2017-12-22",225,94
"2017-12-22",226,111
"2017-12-22",227,121
"2017-12-22",228,82
"2017-12-22",229,89
"2017-12-22",230,81
"2017-12-22",231,114
"2017-12-22",232,73
"2017-12-22",233,90
"2017-12-22",234,97
"2017-12-22",235,105
"2017-12-22",236,104
"2017-12-22",237,91
"2017-12-22",238,96
"2017-12-22",239,65
"2017-12-22",240,105
"2017-12-22",241,105
"2017-12-22",242,119
"2017-12-22",243,84
"2017-12-22",244,49
"2017-12-22",245,95
"2017-12-22",246,58
"2017-12-22",247,91
"2017-12-22",248,85
"2017-12-22",249,132
"2017-12-22",250,89
"2017-12-22",251,78
"2017-12-22",252,72
"2017-12-22",253,61
"2017-12-22",254,103
"2017-12-22",255,111
"2017-12-22",256,86
"2017-12-22",257,86
"2017-12-22",258,82
"2017-12-22",259,96
"2017-12-22",260,63
"2017-12-22",261,94
"2017-12-22",262,120
"2017-12-22",263,71
"2017-12-22",264,52
"2017-12-22",265,63
"2017-12-22",266,64
"2017-12-22",267,67
"2017-12-22",268,94
"2017-12-22",269,82
"2017-12-22",270,55
"2017-12-22",271,65
"2017-12-22",272,52
"2017-12-22",273,88
"2017-12-22",274,68
"2017-12-22",275,108
"2017-12-22",276,121
"2017-12-22",277,93
"2017-12-22",278,77
"2017-12-22",279,90
"2017-12-22",280,74
"2017-12-22",281,83
"2017-12-22",282,70
"2017-12-22",283,86
"2017-12-22",284,100
"2017-12-22",285,68
"2017-12-22",286,66
"2017-12-22",287,52
"2017-12-22",288,61
"2017-12-22",289,69
"2017-12-22",290,38
"2017-12-22",291,74
"2017-12-22",292,58
"2017-12-22",293,42
"2017-12-22",294,57
"2017-12-22",295,41
"2017-12-22",296,72
"2017-12-22",297,73
"2017-12-22",298,84
"2017-12-22",299,82
"2017-12-22",300,46
"2017-12-22",301,64
"2017-12-22",302,43
"2017-12-22",303,69
"2017-12-22",304,69
"2017-12-22",305,61
"2017-12-22",306,100
"2017-12-22",307,63
"2017-12-22",308,69
"2017-12-22",309,46
"2017-12-22",310,70
"2017-12-22",311,70
"2017-12-22",312,67
"2017-12-22",313,66
"2017-12-22",314,71
"2017-12-22",315,96
"2017-12-22",316,61
"2017-12-22",317,57
"2017-12-22",318,69
"2017-12-22",319,75
"2017-12-22",320,77
"2017-12-22",321,95
"2017-12-22",322,53
"2017-12-22",323,67
"2017-12-22",324,91
"2017-12-22",325,74
"2017-12-22",326,75
"2017-12-22",327,78
"2017-12-22",328,66
"2017-12-22",329,65
"2017-12-22",330,81
"2017-12-22",331,89
"2017-12-22",332,72
"2017-12-22",333,77
"2017-12-22",334,81
"2017-12-22",335,69
"2017-12-22",336,65
"2017-12-22",337,73
"2017-12-22",338,73
"2017-12-22",339,78
"2017-12-22",340,68
"2017-12-22",341,58
"2017-12-22",342,66
"2017-12-22",343,63
"2017-12-22",344,69
"2017-12-22",345,79
"2017-12-22",346,68
"2017-12-22",347,84
"2017-12-22",348,75
"2017-12-22",349,64
"2017-12-22",350,83
"2017-12-22",351,86
"2017-12-22",352,81
"2017-12-22",353,71
"2017-12-22",354,63
"2017-12-22",355,79
"2017-12-22",356,87
"2017-12-22",357,69
"2017-12-22",358,66
"2017-12-22",359,81
"2017-12-22",360,76
"2017-12-22",361,78
"2017-12-22",362,65
"2017-12-22",363,50
"2017-12-22",364,72
"2017-12-22",365,71
"2017-12-22",366,57
"2017-10-12",56,149
"2017-04-12",56,149
"2016-04-05",56,149
"2016-12-27",56,149
