"snapshot","year","occurrenceCount"
"2017-12-22",1964,125
"2017-12-22",1968,6
"2017-12-22",1972,1
"2017-12-22",1977,2
"2017-12-22",1979,34
"2017-12-22",1981,7
"2017-12-22",1982,4
"2017-12-22",1985,15
"2017-12-22",1990,2
"2017-12-22",1991,2
"2017-12-22",1992,6
"2017-12-22",1993,28
"2017-12-22",1994,139
"2017-12-22",1995,993
"2017-12-22",1996,773
"2017-12-22",1997,100
"2017-12-22",1998,181
"2017-12-22",1999,38
"2017-12-22",2001,1
"2017-12-22",2002,47
"2017-12-22",2003,194
"2017-12-22",2004,288
"2017-12-22",2005,1015
"2017-12-22",2006,1600
"2017-12-22",2007,2409
"2017-12-22",2008,1212
"2017-07-24",2016,2166
"2017-12-22",2009,1411
"2017-12-22",2010,635
"2017-12-22",2011,3255
"2017-12-22",2012,3561
"2017-12-22",2013,8022
"2017-12-22",2014,29304
"2017-12-22",2015,54651
"2017-12-22",2016,73022
"2016-07-04",2016,2166
"2016-10-07",2016,2166
"2017-10-12",2016,2166
"2017-04-12",2016,2166
"2016-04-05",2016,2166
"2016-12-27",2016,2166
