"snapshot","day","occurrenceCount"
"2017-12-22",1,518
"2017-12-22",2,817
"2017-12-22",3,438
"2017-12-22",4,322
"2017-12-22",5,609
"2017-12-22",6,480
"2017-12-22",7,379
"2017-12-22",8,627
"2017-12-22",9,657
"2017-12-22",10,354
"2017-12-22",11,822
"2017-12-22",12,561
"2017-12-22",13,370
"2017-12-22",14,798
"2017-12-22",15,197
"2017-12-22",16,539
"2017-12-22",17,552
"2017-12-22",18,480
"2017-12-22",19,396
"2017-12-22",20,344
"2017-12-22",21,465
"2017-12-22",22,294
"2017-12-22",23,680
"2017-12-22",24,256
"2017-12-22",25,424
"2017-12-22",26,138
"2017-12-22",27,397
"2017-12-22",28,528
"2017-12-22",29,422
"2017-12-22",30,327
"2017-12-22",31,519
"2017-12-22",32,212
"2017-12-22",33,411
"2017-12-22",34,277
"2017-12-22",35,140
"2017-12-22",36,338
"2017-12-22",37,369
"2017-12-22",38,552
"2017-12-22",39,500
"2017-12-22",40,468
"2017-12-22",41,237
"2017-12-22",42,301
"2017-12-22",43,623
"2017-12-22",44,706
"2017-12-22",45,924
"2017-12-22",46,764
"2017-12-22",47,546
"2017-12-22",48,678
"2017-07-24",56,2166
"2017-12-22",49,131
"2017-12-22",50,343
"2017-12-22",51,481
"2017-12-22",52,592
"2017-12-22",53,490
"2017-12-22",54,343
"2017-12-22",55,293
"2017-12-22",56,2529
"2017-12-22",57,85
"2017-12-22",58,427
"2017-12-22",59,581
"2017-12-22",60,471
"2017-12-22",61,462
"2017-12-22",62,415
"2017-12-22",63,421
"2017-12-22",64,164
"2017-12-22",65,308
"2017-12-22",66,429
"2017-12-22",67,376
"2017-12-22",68,513
"2017-12-22",69,427
"2017-12-22",70,291
"2017-12-22",71,166
"2017-12-22",72,348
"2017-12-22",73,385
"2017-12-22",74,686
"2017-12-22",75,552
"2017-12-22",76,481
"2017-12-22",77,679
"2017-12-22",78,397
"2017-12-22",79,560
"2017-12-22",80,808
"2017-12-22",81,666
"2017-12-22",82,606
"2017-12-22",83,306
"2017-12-22",84,421
"2017-12-22",85,494
"2017-12-22",86,618
"2017-12-22",87,593
"2017-12-22",88,762
"2017-12-22",89,557
"2017-12-22",90,616
"2017-12-22",91,573
"2017-12-22",92,511
"2017-12-22",93,777
"2017-12-22",94,1077
"2017-12-22",95,801
"2017-12-22",96,575
"2017-12-22",97,786
"2017-12-22",98,626
"2017-12-22",99,647
"2017-12-22",100,882
"2017-12-22",101,788
"2017-12-22",102,593
"2017-12-22",103,1132
"2017-12-22",104,527
"2017-12-22",105,591
"2017-12-22",106,762
"2017-12-22",107,708
"2017-12-22",108,820
"2017-12-22",109,535
"2017-12-22",110,550
"2017-12-22",111,527
"2017-12-22",112,675
"2017-12-22",113,617
"2017-12-22",114,895
"2017-12-22",115,693
"2017-12-22",116,432
"2017-12-22",117,780
"2017-12-22",118,434
"2017-12-22",119,721
"2017-12-22",120,551
"2017-12-22",121,890
"2017-12-22",122,1354
"2017-12-22",123,1060
"2017-12-22",124,449
"2017-12-22",125,501
"2017-12-22",126,675
"2017-12-22",127,368
"2017-12-22",128,848
"2016-07-04",56,2166
"2017-12-22",129,1657
"2017-12-22",130,1005
"2017-12-22",131,589
"2017-12-22",132,474
"2017-12-22",133,806
"2017-12-22",134,320
"2017-12-22",135,1896
"2017-12-22",136,761
"2017-12-22",137,404
"2017-12-22",138,498
"2017-12-22",139,557
"2017-12-22",140,554
"2017-12-22",141,795
"2017-12-22",142,681
"2016-10-07",56,2166
"2017-12-22",143,887
"2017-12-22",144,673
"2017-12-22",145,630
"2017-12-22",146,370
"2017-12-22",147,314
"2017-12-22",148,660
"2017-12-22",149,840
"2017-12-22",150,762
"2017-12-22",151,727
"2017-12-22",152,555
"2017-12-22",153,485
"2017-12-22",154,380
"2017-12-22",155,541
"2017-12-22",156,767
"2017-12-22",157,663
"2017-12-22",158,495
"2017-12-22",159,815
"2017-12-22",160,726
"2017-12-22",161,733
"2017-12-22",162,646
"2017-12-22",163,632
"2017-12-22",164,764
"2017-12-22",165,315
"2017-12-22",166,489
"2017-12-22",167,536
"2017-12-22",168,878
"2017-12-22",169,506
"2017-12-22",170,516
"2017-12-22",171,488
"2017-12-22",172,515
"2017-12-22",173,723
"2017-12-22",174,403
"2017-12-22",175,356
"2017-12-22",176,432
"2017-12-22",177,290
"2017-12-22",178,570
"2017-12-22",179,642
"2017-12-22",180,209
"2017-12-22",181,211
"2017-12-22",182,317
"2017-12-22",183,476
"2017-12-22",184,571
"2017-12-22",185,799
"2017-12-22",186,517
"2017-12-22",187,447
"2017-12-22",188,313
"2017-12-22",189,256
"2017-12-22",190,364
"2017-12-22",191,432
"2017-12-22",192,798
"2017-12-22",193,417
"2017-12-22",194,558
"2017-12-22",195,272
"2017-12-22",196,375
"2017-12-22",197,281
"2017-12-22",198,372
"2017-12-22",199,383
"2017-12-22",200,331
"2017-12-22",201,578
"2017-12-22",202,221
"2017-12-22",203,282
"2017-12-22",204,537
"2017-12-22",205,497
"2017-12-22",206,440
"2017-12-22",207,355
"2017-12-22",208,255
"2017-12-22",209,296
"2017-12-22",210,347
"2017-12-22",211,273
"2017-12-22",212,352
"2017-12-22",213,544
"2017-12-22",214,388
"2017-12-22",215,433
"2017-12-22",216,343
"2017-12-22",217,495
"2017-12-22",218,396
"2017-12-22",219,410
"2017-12-22",220,419
"2017-12-22",221,441
"2017-12-22",222,399
"2017-12-22",223,442
"2017-12-22",224,344
"2017-12-22",225,369
"2017-12-22",226,491
"2017-12-22",227,640
"2017-12-22",228,438
"2017-12-22",229,525
"2017-12-22",230,323
"2017-12-22",231,580
"2017-12-22",232,312
"2017-12-22",233,406
"2017-12-22",234,473
"2017-12-22",235,443
"2017-12-22",236,493
"2017-12-22",237,325
"2017-12-22",238,508
"2017-12-22",239,376
"2017-12-22",240,572
"2017-12-22",241,472
"2017-12-22",242,607
"2017-12-22",243,355
"2017-12-22",244,441
"2017-12-22",245,545
"2017-12-22",246,252
"2017-12-22",247,581
"2017-12-22",248,665
"2017-12-22",249,893
"2017-12-22",250,334
"2017-12-22",251,364
"2017-12-22",252,472
"2017-12-22",253,194
"2017-12-22",254,467
"2017-12-22",255,539
"2017-12-22",256,491
"2017-12-22",257,433
"2017-12-22",258,373
"2017-12-22",259,576
"2017-12-22",260,314
"2017-12-22",261,640
"2017-12-22",262,887
"2017-12-22",263,358
"2017-12-22",264,224
"2017-12-22",265,227
"2017-12-22",266,261
"2017-12-22",267,455
"2017-12-22",268,638
"2017-12-22",269,610
"2017-12-22",270,229
"2017-12-22",271,349
"2017-12-22",272,221
"2017-12-22",273,341
"2017-12-22",274,364
"2017-12-22",275,627
"2017-12-22",276,833
"2017-12-22",277,578
"2017-12-22",278,329
"2017-12-22",279,428
"2017-12-22",280,245
"2017-12-22",281,433
"2017-12-22",282,357
"2017-12-22",283,504
"2017-12-22",284,485
"2017-12-22",285,279
"2017-12-22",286,247
"2017-12-22",287,237
"2017-12-22",288,454
"2017-12-22",289,200
"2017-12-22",290,258
"2017-12-22",291,629
"2017-12-22",292,323
"2017-12-22",293,206
"2017-12-22",294,395
"2017-12-22",295,260
"2017-12-22",296,450
"2017-12-22",297,606
"2017-12-22",298,512
"2017-12-22",299,526
"2017-12-22",300,221
"2017-12-22",301,561
"2017-12-22",302,148
"2017-12-22",303,543
"2017-12-22",304,417
"2017-12-22",305,446
"2017-12-22",306,724
"2017-12-22",307,337
"2017-12-22",308,358
"2017-12-22",309,284
"2017-12-22",310,346
"2017-12-22",311,380
"2017-12-22",312,561
"2017-12-22",313,380
"2017-12-22",314,306
"2017-12-22",315,730
"2017-12-22",316,319
"2017-12-22",317,218
"2017-12-22",318,442
"2017-12-22",319,541
"2017-12-22",320,570
"2017-12-22",321,595
"2017-12-22",322,210
"2017-12-22",323,394
"2017-12-22",324,546
"2017-12-22",325,319
"2017-12-22",326,472
"2017-12-22",327,448
"2017-12-22",328,530
"2017-12-22",329,398
"2017-12-22",330,437
"2017-12-22",331,606
"2017-12-22",332,354
"2017-12-22",333,342
"2017-12-22",334,513
"2017-12-22",335,190
"2017-12-22",336,441
"2017-12-22",337,481
"2017-12-22",338,441
"2017-12-22",339,445
"2017-12-22",340,459
"2017-12-22",341,231
"2017-12-22",342,397
"2017-12-22",343,361
"2017-12-22",344,285
"2017-12-22",345,699
"2017-12-22",346,516
"2017-12-22",347,420
"2017-12-22",348,666
"2017-12-22",349,321
"2017-12-22",350,372
"2017-12-22",351,592
"2017-12-22",352,531
"2017-12-22",353,483
"2017-12-22",354,432
"2017-12-22",355,407
"2017-12-22",356,683
"2017-12-22",357,395
"2017-12-22",358,348
"2017-12-22",359,500
"2017-12-22",360,529
"2017-12-22",361,539
"2017-12-22",362,247
"2017-12-22",363,144
"2017-12-22",364,481
"2017-12-22",365,348
"2017-12-22",366,148
"2017-10-12",56,2166
"2017-04-12",56,2166
"2016-04-05",56,2166
"2016-12-27",56,2166
