"snapshot","kingdom","speciesCount"
"2017-12-22",1,236
"2018-04-09",1,236
"2018-07-11",1,236
"2018-09-28",1,236
"2019-01-01",1,236
"2019-04-06",1,270
"2019-07-01",1,270
"2019-10-09",1,270
"2019-10-09",6,21
"2020-01-01",1,270
"2020-01-01",6,21
"2020-04-01",1,270
"2020-04-01",6,21
"2020-07-01",1,276
"2020-07-01",6,21
"2020-10-01",1,276
"2020-10-01",6,21
"2021-01-01",1,276
"2021-01-01",6,21
"2021-04-01",1,330
"2021-04-01",6,21
"2021-07-01",1,484
"2021-07-01",6,21
"2021-10-01",1,484
"2021-10-01",6,21
"2022-01-01",1,484
"2022-01-01",6,21
"2022-04-01",1,494
"2022-04-01",6,21
"2022-07-01",1,494
"2022-07-01",6,21
"2022-10-01",1,494
"2022-10-01",6,21
"2023-01-01",1,494
"2023-01-01",6,118
"2023-04-01",1,494
"2023-04-01",6,118
"2023-07-01",1,494
"2023-07-01",6,118
"2023-10-01",1,498
"2023-10-01",6,118
