"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",2,"UNKNOWN",375
"2016-01-04",1,"HUMAN_OBSERVATION",2518770
"2009-09-25",4,"OBSERVATION",11785
"2011-06-10",3,"UNKNOWN",542
"2013-12-20",7,"UNKNOWN",3
"2012-03-26",6,"UNKNOWN",6628
"2014-09-08",8,"HUMAN_OBSERVATION",344
"2009-04-06",6,"LIVING_SPECIMEN",8786
"2010-04-01",6,"FOSSIL_SPECIMEN",101
"2012-12-11",0,"OBSERVATION",26131
"2013-02-20",5,"LIVING_SPECIMEN",783
"2015-10-01",5,"LIVING_SPECIMEN",780
"2008-06-27",4,"PRESERVED_SPECIMEN",7430
"2015-07-03",5,"LIVING_SPECIMEN",780
"2016-04-05",4,"LIVING_SPECIMEN",29
"2008-04-01",6,"OBSERVATION",10724
"2009-06-17",0,"UNKNOWN",252
"2010-04-01",4,"OBSERVATION",11785
"2008-06-27",1,"FOSSIL_SPECIMEN",2069
"2012-03-26",1,"HUMAN_OBSERVATION",442121
"2012-07-13",8,"OBSERVATION",3
"2013-05-21",5,"UNKNOWN",433
"2013-09-10",5,"HUMAN_OBSERVATION",107101
"2007-12-19",4,"LIVING_SPECIMEN",13
"2012-12-11",6,"HUMAN_OBSERVATION",1844844
"2014-09-08",5,"LIVING_SPECIMEN",775
"2008-12-17",4,"OBSERVATION",11785
"2008-12-17",6,"FOSSIL_SPECIMEN",95
"2010-11-17",6,"OBSERVATION",10728
"2008-10-10",5,"LIVING_SPECIMEN",755
"2009-04-06",0,"UNKNOWN",259
"2013-05-21",0,"HUMAN_OBSERVATION",4965
"2015-01-19",8,"OBSERVATION",1
"2011-09-05",4,"UNKNOWN",7234
"2012-10-31",3,"OBSERVATION",4
"2015-04-09",6,"OBSERVATION",13706
"2011-06-10",7,"OBSERVATION",19661
"2013-09-10",2,"LIVING_SPECIMEN",7
"2009-06-17",6,"FOSSIL_SPECIMEN",100
"2011-02-21",7,"PRESERVED_SPECIMEN",455
"2012-12-11",3,"LIVING_SPECIMEN",156
"2014-03-28",3,"UNKNOWN",26
"2009-06-17",4,"OBSERVATION",11785
"2011-02-21",4,"FOSSIL_SPECIMEN",208
"2013-07-09",1,"UNKNOWN",9289
"2009-09-25",1,"UNKNOWN",44360
"2010-07-26",1,"UNKNOWN",55834
"2016-04-05",7,"PRESERVED_SPECIMEN",271
"2009-04-06",6,"FOSSIL_SPECIMEN",100
"2012-10-31",6,"LIVING_SPECIMEN",6096
"2016-04-05",4,"FOSSIL_SPECIMEN",274
"2009-04-06",4,"OBSERVATION",11785
"2010-04-01",1,"UNKNOWN",44369
"2013-02-20",3,"OBSERVATION",4
"2015-10-01",3,"OBSERVATION",4
"2007-12-19",7,"PRESERVED_SPECIMEN",417
"2011-09-05",8,"OBSERVATION",3
"2012-07-13",5,"UNKNOWN",951
"2015-07-03",3,"OBSERVATION",4
"2016-01-04",1,"PRESERVED_SPECIMEN",85029
"2008-04-01",3,"UNKNOWN",1
"2007-12-19",4,"FOSSIL_SPECIMEN",208
"2009-12-16",1,"PRESERVED_SPECIMEN",50193
"2014-03-28",7,"OBSERVATION",34507
"2016-01-04",7,"UNKNOWN",19
"2016-04-05",8,"HUMAN_OBSERVATION",701
"2008-10-10",3,"OBSERVATION",2
"2012-01-18",6,"OBSERVATION",14820
"2013-07-09",7,"FOSSIL_SPECIMEN",28
"2013-09-10",5,"PRESERVED_SPECIMEN",69663
"2014-09-08",3,"OBSERVATION",4
"2008-12-17",1,"UNKNOWN",43755
"2009-12-16",7,"UNKNOWN",18
"2010-11-17",3,"UNKNOWN",542
"2011-02-21",5,"LIVING_SPECIMEN",781
"2012-10-31",0,"UNKNOWN",449
"2009-09-25",7,"FOSSIL_SPECIMEN",5
"2010-07-26",5,"OBSERVATION",78751
"2010-07-26",7,"FOSSIL_SPECIMEN",5
"2012-03-26",1,"PRESERVED_SPECIMEN",56471
"2012-07-13",0,"HUMAN_OBSERVATION",4895
"2012-12-11",6,"PRESERVED_SPECIMEN",78042
"2013-07-09",5,"OBSERVATION",55
"2015-01-19",5,"UNKNOWN",577
"2015-04-09",3,"UNKNOWN",1060
"2009-09-25",5,"OBSERVATION",78751
"2011-06-10",4,"UNKNOWN",7234
"2013-09-10",0,"OBSERVATION",26119
"2013-12-20",8,"UNKNOWN",2
"2012-03-26",7,"UNKNOWN",6404
"2010-04-01",7,"FOSSIL_SPECIMEN",5
"2012-12-11",1,"OBSERVATION",4125438
"2013-02-20",6,"LIVING_SPECIMEN",7215
"2013-05-21",0,"PRESERVED_SPECIMEN",1698
"2015-01-19",0,"HUMAN_OBSERVATION",41715
"2015-10-01",6,"LIVING_SPECIMEN",5615
"2008-06-27",5,"PRESERVED_SPECIMEN",60218
"2015-07-03",6,"LIVING_SPECIMEN",5615
"2016-04-05",5,"LIVING_SPECIMEN",938
"2008-04-01",7,"OBSERVATION",18508
"2009-06-17",1,"UNKNOWN",44389
"2010-04-01",5,"OBSERVATION",78751
"2013-12-20",3,"HUMAN_OBSERVATION",500
"2013-05-21",6,"UNKNOWN",1665
"2013-09-10",6,"HUMAN_OBSERVATION",2868787
"2007-12-19",5,"LIVING_SPECIMEN",754
"2008-06-27",0,"OBSERVATION",521
"2012-12-11",7,"HUMAN_OBSERVATION",8902
"2014-09-08",6,"LIVING_SPECIMEN",6056
"2008-12-17",5,"OBSERVATION",78751
"2008-12-17",7,"FOSSIL_SPECIMEN",5
"2010-11-17",7,"OBSERVATION",19661
"2012-10-31",6,"FOSSIL_SPECIMEN",105
"2008-10-10",6,"LIVING_SPECIMEN",8746
"2009-04-06",1,"UNKNOWN",44691
"2013-05-21",1,"HUMAN_OBSERVATION",986855
"2013-07-09",8,"LIVING_SPECIMEN",9
"2011-09-05",5,"UNKNOWN",960
"2012-10-31",4,"OBSERVATION",24690
"2013-12-20",0,"LIVING_SPECIMEN",23
"2015-04-09",7,"OBSERVATION",34507
"2011-06-10",8,"OBSERVATION",3
"2013-02-20",0,"UNKNOWN",377
"2013-09-10",3,"LIVING_SPECIMEN",162
"2015-10-01",0,"UNKNOWN",213
"2015-07-03",0,"UNKNOWN",636
"2009-06-17",7,"FOSSIL_SPECIMEN",5
"2012-12-11",4,"LIVING_SPECIMEN",13
"2014-03-28",4,"UNKNOWN",1
"2009-06-17",5,"OBSERVATION",78751
"2008-10-10",0,"UNKNOWN",270
"2011-09-05",0,"HUMAN_OBSERVATION",3180
"2012-01-18",3,"UNKNOWN",544
"2014-09-08",0,"UNKNOWN",635
"2011-02-21",3,"OBSERVATION",2
"2008-06-27",3,"LIVING_SPECIMEN",16
"2009-04-06",7,"FOSSIL_SPECIMEN",5
"2012-07-13",0,"PRESERVED_SPECIMEN",2370
"2013-02-20",6,"FOSSIL_SPECIMEN",106
"2015-10-01",6,"FOSSIL_SPECIMEN",110
"2015-07-03",6,"FOSSIL_SPECIMEN",110
"2016-04-05",3,"OBSERVATION",4
"2009-04-06",5,"OBSERVATION",78751
"2013-02-20",4,"OBSERVATION",24491
"2015-10-01",4,"OBSERVATION",24423
"2012-07-13",6,"UNKNOWN",6556
"2015-07-03",4,"OBSERVATION",24423
"2008-04-01",4,"UNKNOWN",12
"2007-12-19",3,"OBSERVATION",2
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2014-03-28",8,"OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",107
"2013-12-20",3,"PRESERVED_SPECIMEN",2022
"2015-01-19",0,"PRESERVED_SPECIMEN",5341
"2016-01-04",8,"UNKNOWN",1
"2008-10-10",4,"OBSERVATION",11785
"2008-10-10",6,"FOSSIL_SPECIMEN",84
"2012-01-18",7,"OBSERVATION",37095
"2013-09-10",6,"PRESERVED_SPECIMEN",83843
"2014-09-08",4,"OBSERVATION",24423
"2009-12-16",8,"UNKNOWN",8
"2010-11-17",4,"UNKNOWN",6751
"2011-02-21",6,"LIVING_SPECIMEN",5771
"2012-10-31",1,"UNKNOWN",25326
"2013-12-20",0,"FOSSIL_SPECIMEN",65
"2013-12-20",0,"MACHINE_OBSERVATION",10
"2010-07-26",6,"OBSERVATION",10724
"2012-07-13",1,"HUMAN_OBSERVATION",451720
"2012-12-11",7,"PRESERVED_SPECIMEN",474
"2013-07-09",6,"OBSERVATION",13711
"2015-01-19",6,"UNKNOWN",7682
"2015-04-09",4,"UNKNOWN",114
"2016-01-04",3,"HUMAN_OBSERVATION",500
"2009-09-25",6,"OBSERVATION",10724
"2011-06-10",5,"UNKNOWN",960
"2012-12-11",4,"FOSSIL_SPECIMEN",256
"2013-09-10",1,"OBSERVATION",3023999
"2012-03-26",8,"UNKNOWN",8
"2013-05-21",1,"PRESERVED_SPECIMEN",68388
"2015-01-19",1,"HUMAN_OBSERVATION",2185752
"2008-06-27",6,"PRESERVED_SPECIMEN",39767
"2016-04-05",6,"LIVING_SPECIMEN",5620
"2008-04-01",8,"OBSERVATION",25
"2010-04-01",6,"OBSERVATION",10724
"2011-02-21",0,"UNKNOWN",448
"2011-06-10",0,"HUMAN_OBSERVATION",3180
"2013-12-20",4,"HUMAN_OBSERVATION",7597
"2013-05-21",7,"UNKNOWN",4
"2013-09-10",7,"HUMAN_OBSERVATION",8902
"2007-12-19",6,"LIVING_SPECIMEN",4734
"2008-06-27",1,"OBSERVATION",78631
"2011-09-05",0,"PRESERVED_SPECIMEN",2145
"2012-12-11",8,"HUMAN_OBSERVATION",342
"2016-01-04",0,"LIVING_SPECIMEN",16
"2008-12-17",6,"OBSERVATION",10724
"2010-11-17",8,"OBSERVATION",3
"2012-10-31",7,"FOSSIL_SPECIMEN",27
"2009-12-16",0,"LIVING_SPECIMEN",7
"2011-09-05",6,"UNKNOWN",6538
"2012-10-31",5,"OBSERVATION",79204
"2013-12-20",1,"LIVING_SPECIMEN",182
"2015-04-09",8,"OBSERVATION",1
"2016-04-05",0,"UNKNOWN",213
"2013-02-20",1,"UNKNOWN",13718
"2013-09-10",4,"LIVING_SPECIMEN",13
"2015-10-01",1,"UNKNOWN",13128
"2015-07-03",1,"UNKNOWN",14162
"2012-03-26",0,"LIVING_SPECIMEN",23
"2012-12-11",5,"LIVING_SPECIMEN",783
"2007-12-19",0,"UNKNOWN",353
"2014-03-28",5,"UNKNOWN",460
"2009-06-17",6,"OBSERVATION",10724
"2011-02-21",6,"FOSSIL_SPECIMEN",100
"2008-10-10",1,"UNKNOWN",44022
"2011-09-05",1,"HUMAN_OBSERVATION",199207
"2012-01-18",4,"UNKNOWN",7397
"2013-07-09",3,"UNKNOWN",71
"2014-09-08",1,"UNKNOWN",6954
"2011-02-21",4,"OBSERVATION",11819
"2008-06-27",4,"LIVING_SPECIMEN",13
"2009-09-25",3,"UNKNOWN",21
"2010-07-26",3,"UNKNOWN",497
"2014-03-28",0,"HUMAN_OBSERVATION",41720
"2012-07-13",1,"PRESERVED_SPECIMEN",57252
"2013-02-20",7,"FOSSIL_SPECIMEN",27
"2015-10-01",7,"FOSSIL_SPECIMEN",136
"2012-10-31",8,"LIVING_SPECIMEN",9
"2015-07-03",7,"FOSSIL_SPECIMEN",127
"2016-04-05",4,"OBSERVATION",24423
"2016-04-05",6,"FOSSIL_SPECIMEN",111
"2009-04-06",6,"OBSERVATION",10724
"2010-04-01",3,"UNKNOWN",21
"2013-02-20",5,"OBSERVATION",55
"2015-10-01",5,"OBSERVATION",55
"2012-07-13",7,"UNKNOWN",6405
"2015-07-03",5,"OBSERVATION",55
"2016-01-04",3,"PRESERVED_SPECIMEN",2079
"2008-04-01",5,"UNKNOWN",949
"2007-12-19",4,"OBSERVATION",11680
"2007-12-19",6,"FOSSIL_SPECIMEN",84
"2009-12-16",3,"PRESERVED_SPECIMEN",1071
"2014-09-08",7,"FOSSIL_SPECIMEN",80
"2016-01-04",0,"FOSSIL_SPECIMEN",206
"2016-01-04",0,"MACHINE_OBSERVATION",10
"2011-06-10",0,"PRESERVED_SPECIMEN",2145
"2013-12-20",4,"PRESERVED_SPECIMEN",16897
"2015-01-19",1,"PRESERVED_SPECIMEN",71215
"2008-10-10",5,"OBSERVATION",78751
"2008-10-10",7,"FOSSIL_SPECIMEN",5
"2009-12-16",0,"FOSSIL_SPECIMEN",29
"2012-01-18",8,"OBSERVATION",3
"2013-09-10",7,"PRESERVED_SPECIMEN",484
"2014-09-08",5,"OBSERVATION",55
"2008-12-17",3,"UNKNOWN",21
"2010-11-17",5,"UNKNOWN",959
"2013-12-20",1,"FOSSIL_SPECIMEN",2501
"2013-12-20",1,"MACHINE_OBSERVATION",10
"2010-07-26",7,"OBSERVATION",19636
"2012-03-26",3,"PRESERVED_SPECIMEN",3188
"2013-07-09",7,"OBSERVATION",34531
"2013-09-10",4,"FOSSIL_SPECIMEN",256
"2015-01-19",7,"UNKNOWN",53
"2015-04-09",5,"UNKNOWN",577
"2016-01-04",4,"HUMAN_OBSERVATION",8426
"2009-09-25",7,"OBSERVATION",19636
"2011-06-10",6,"UNKNOWN",6520
"2012-03-26",0,"FOSSIL_SPECIMEN",36
"2010-11-17",0,"HUMAN_OBSERVATION",289
"2012-12-11",3,"OBSERVATION",4
"2013-02-20",8,"LIVING_SPECIMEN",9
"2015-10-01",8,"LIVING_SPECIMEN",9
"2008-06-27",7,"PRESERVED_SPECIMEN",427
"2015-04-09",0,"HUMAN_OBSERVATION",180743
"2015-07-03",8,"LIVING_SPECIMEN",9
"2009-06-17",3,"UNKNOWN",21
"2010-04-01",7,"OBSERVATION",19636
"2011-02-21",1,"UNKNOWN",25180
"2011-06-10",1,"HUMAN_OBSERVATION",1002
"2013-12-20",5,"HUMAN_OBSERVATION",107101
"2008-06-27",4,"FOSSIL_SPECIMEN",208
"2012-03-26",4,"HUMAN_OBSERVATION",492
"2013-05-21",8,"UNKNOWN",2
"2013-09-10",8,"HUMAN_OBSERVATION",344
"2011-09-05",1,"PRESERVED_SPECIMEN",52106
"2014-09-08",8,"LIVING_SPECIMEN",9
"2008-12-17",7,"OBSERVATION",19636
"2009-04-06",3,"UNKNOWN",21
"2009-12-16",1,"LIVING_SPECIMEN",182
"2013-05-21",3,"HUMAN_OBSERVATION",497
"2011-09-05",7,"UNKNOWN",5904
"2012-10-31",6,"OBSERVATION",14824
"2013-12-20",2,"LIVING_SPECIMEN",7
"2016-04-05",1,"UNKNOWN",5706
"2013-09-10",5,"LIVING_SPECIMEN",783
"2014-03-28",0,"PRESERVED_SPECIMEN",2445
"2015-10-01",2,"UNKNOWN",375
"2015-07-03",2,"UNKNOWN",375
"2012-03-26",1,"LIVING_SPECIMEN",182
"2012-12-11",6,"LIVING_SPECIMEN",6096
"2007-12-19",1,"UNKNOWN",42257
"2014-03-28",6,"UNKNOWN",1524
"2009-06-17",7,"OBSERVATION",19636
"2011-02-21",7,"FOSSIL_SPECIMEN",5
"2012-01-18",5,"UNKNOWN",1007
"2013-07-09",4,"UNKNOWN",39
"2011-02-21",5,"OBSERVATION",78751
"2013-05-21",0,"LIVING_SPECIMEN",23
"2008-06-27",5,"LIVING_SPECIMEN",755
"2009-09-25",4,"UNKNOWN",49
"2010-07-26",4,"UNKNOWN",6716
"2014-03-28",1,"HUMAN_OBSERVATION",2120752
"2012-01-18",0,"HUMAN_OBSERVATION",4895
"2008-04-01",0,"PRESERVED_SPECIMEN",970
"2016-04-05",5,"OBSERVATION",55
"2016-04-05",7,"FOSSIL_SPECIMEN",144
"2009-04-06",7,"OBSERVATION",19636
"2010-04-01",4,"UNKNOWN",49
"2012-12-11",0,"UNKNOWN",356
"2013-02-20",6,"OBSERVATION",13714
"2015-10-01",6,"OBSERVATION",13706
"2012-07-13",8,"UNKNOWN",2
"2015-07-03",6,"OBSERVATION",13706
"2016-01-04",4,"PRESERVED_SPECIMEN",17595
"2008-04-01",6,"UNKNOWN",21080
"2007-12-19",5,"OBSERVATION",78750
"2007-12-19",7,"FOSSIL_SPECIMEN",5
"2009-12-16",4,"PRESERVED_SPECIMEN",7435
"2010-11-17",0,"PRESERVED_SPECIMEN",1681
"2016-01-04",1,"FOSSIL_SPECIMEN",3645
"2016-01-04",1,"MACHINE_OBSERVATION",6855
"2011-06-10",1,"PRESERVED_SPECIMEN",51914
"2013-12-20",5,"PRESERVED_SPECIMEN",69117
"2008-10-10",6,"OBSERVATION",10724
"2009-12-16",1,"FOSSIL_SPECIMEN",2165
"2014-09-08",6,"OBSERVATION",13706
"2015-04-09",0,"PRESERVED_SPECIMEN",4345
"2016-01-04",1,"MATERIAL_SAMPLE",330
"2008-12-17",4,"UNKNOWN",49
"2010-11-17",6,"UNKNOWN",6394
"2012-10-31",3,"UNKNOWN",568
"2010-07-26",8,"OBSERVATION",3
"2012-03-26",4,"PRESERVED_SPECIMEN",26529
"2013-07-09",8,"OBSERVATION",3
"2015-01-19",8,"UNKNOWN",2
"2013-12-20",0,"OBSERVATION",26119
"2015-04-09",6,"UNKNOWN",7683
"2016-01-04",5,"HUMAN_OBSERVATION",523608
"2009-09-25",8,"OBSERVATION",3
"2011-06-10",7,"UNKNOWN",5904
"2012-03-26",1,"FOSSIL_SPECIMEN",2315
"2012-12-11",6,"FOSSIL_SPECIMEN",105
"2013-09-10",3,"OBSERVATION",4
"2010-11-17",1,"HUMAN_OBSERVATION",241
"2012-12-11",4,"OBSERVATION",24525
"2013-05-21",3,"PRESERVED_SPECIMEN",2022
"2015-01-19",3,"HUMAN_OBSERVATION",500
"2015-04-09",1,"HUMAN_OBSERVATION",2485688
"2016-04-05",8,"LIVING_SPECIMEN",9
"2009-06-17",4,"UNKNOWN",49
"2010-04-01",8,"OBSERVATION",3
"2012-07-13",0,"LIVING_SPECIMEN",25
"2013-05-21",0,"FOSSIL_SPECIMEN",55
"2013-12-20",6,"HUMAN_OBSERVATION",2868787
"2012-03-26",5,"HUMAN_OBSERVATION",3676
"2008-06-27",3,"OBSERVATION",2
"2016-01-04",2,"LIVING_SPECIMEN",7
"2008-12-17",8,"OBSERVATION",1
"2009-04-06",4,"UNKNOWN",49
"2013-05-21",4,"HUMAN_OBSERVATION",7867
"2011-09-05",8,"UNKNOWN",8
"2012-10-31",7,"OBSERVATION",37110
"2013-12-20",3,"LIVING_SPECIMEN",162
"2015-01-19",0,"LIVING_SPECIMEN",23
"2016-04-05",2,"UNKNOWN",375
"2013-02-20",3,"UNKNOWN",71
"2013-09-10",6,"LIVING_SPECIMEN",6316
"2014-03-28",1,"PRESERVED_SPECIMEN",72393
"2015-10-01",3,"UNKNOWN",1021
"2015-07-03",3,"UNKNOWN",1060
"2012-01-18",0,"PRESERVED_SPECIMEN",2358
"2012-03-26",2,"LIVING_SPECIMEN",6
"2014-03-28",7,"UNKNOWN",3
"2009-06-17",8,"OBSERVATION",1
"2008-10-10",3,"UNKNOWN",21
"2012-01-18",6,"UNKNOWN",6691
"2013-07-09",5,"UNKNOWN",433
"2014-09-08",3,"UNKNOWN",86
"2011-02-21",6,"OBSERVATION",10728
"2013-05-21",1,"LIVING_SPECIMEN",182
"2008-06-27",6,"LIVING_SPECIMEN",8744
"2009-09-25",5,"UNKNOWN",962
"2010-07-26",5,"UNKNOWN",962
"2012-01-18",1,"HUMAN_OBSERVATION",444214
"2012-07-13",3,"PRESERVED_SPECIMEN",3188
"2013-09-10",0,"UNKNOWN",331
"2008-04-01",1,"PRESERVED_SPECIMEN",28528
"2016-04-05",6,"OBSERVATION",13706
"2009-04-06",8,"OBSERVATION",1
"2010-04-01",5,"UNKNOWN",962
"2010-07-26",0,"HUMAN_OBSERVATION",274
"2011-09-05",0,"LIVING_SPECIMEN",12
"2012-07-13",0,"FOSSIL_SPECIMEN",37
"2012-12-11",1,"UNKNOWN",9607
"2013-02-20",7,"OBSERVATION",34557
"2013-07-09",0,"HUMAN_OBSERVATION",4965
"2015-10-01",7,"OBSERVATION",34507
"2015-07-03",7,"OBSERVATION",34507
"2016-01-04",5,"PRESERVED_SPECIMEN",67589
"2016-04-05",8,"MATERIAL_SAMPLE",6
"2008-04-01",7,"UNKNOWN",9
"2009-09-25",0,"HUMAN_OBSERVATION",195
"2007-12-19",6,"OBSERVATION",10724
"2009-12-16",5,"PRESERVED_SPECIMEN",62928
"2010-11-17",1,"PRESERVED_SPECIMEN",51081
"2016-01-04",0,"OBSERVATION",26134
"2013-12-20",6,"PRESERVED_SPECIMEN",83884
"2015-01-19",0,"MACHINE_OBSERVATION",10
"2015-01-19",3,"PRESERVED_SPECIMEN",1992
"2008-06-27",0,"UNKNOWN",272
"2008-10-10",7,"OBSERVATION",19636
"2014-09-08",7,"OBSERVATION",34507
"2015-04-09",1,"PRESERVED_SPECIMEN",72977
"2008-12-17",5,"UNKNOWN",975
"2010-04-01",0,"HUMAN_OBSERVATION",274
"2010-11-17",7,"UNKNOWN",5902
"2012-10-31",4,"UNKNOWN",7353
"2015-01-19",0,"FOSSIL_SPECIMEN",156
"2009-12-16",0,"OBSERVATION",543
"2012-03-26",5,"PRESERVED_SPECIMEN",67287
"2012-07-13",4,"HUMAN_OBSERVATION",493
"2013-09-10",6,"FOSSIL_SPECIMEN",106
"2013-12-20",1,"OBSERVATION",3023998
"2015-04-09",7,"UNKNOWN",53
"2016-01-04",6,"HUMAN_OBSERVATION",2872810
"2011-06-10",8,"UNKNOWN",8
"2012-03-26",0,"OBSERVATION",26295
"2012-12-11",7,"FOSSIL_SPECIMEN",27
"2013-09-10",4,"OBSERVATION",24457
"2012-12-11",5,"OBSERVATION",55
"2013-05-21",4,"PRESERVED_SPECIMEN",16769
"2015-01-19",4,"HUMAN_OBSERVATION",8323
"2009-12-16",6,"HUMAN_OBSERVATION",40
"2009-06-17",5,"UNKNOWN",962
"2011-02-21",3,"UNKNOWN",542
"2012-07-13",1,"LIVING_SPECIMEN",182
"2013-05-21",1,"FOSSIL_SPECIMEN",2467
"2013-12-20",7,"HUMAN_OBSERVATION",8117
"2008-06-27",6,"FOSSIL_SPECIMEN",84
"2012-03-26",6,"HUMAN_OBSERVATION",1843427
"2008-06-27",4,"OBSERVATION",11785
"2011-09-05",3,"PRESERVED_SPECIMEN",3180
"2016-01-04",3,"LIVING_SPECIMEN",263
"2009-06-17",0,"HUMAN_OBSERVATION",195
"2009-04-06",5,"UNKNOWN",964
"2009-12-16",3,"LIVING_SPECIMEN",32
"2011-09-05",0,"FOSSIL_SPECIMEN",29
"2013-05-21",5,"HUMAN_OBSERVATION",82836
"2011-06-10",0,"LIVING_SPECIMEN",19
"2012-10-31",8,"OBSERVATION",3
"2013-12-20",4,"LIVING_SPECIMEN",13
"2015-01-19",1,"LIVING_SPECIMEN",182
"2016-04-05",3,"UNKNOWN",1021
"2013-02-20",4,"UNKNOWN",39
"2015-10-01",4,"UNKNOWN",11
"2015-07-03",4,"UNKNOWN",114
"2012-01-18",1,"PRESERVED_SPECIMEN",55681
"2012-03-26",3,"LIVING_SPECIMEN",134
"2012-12-11",8,"LIVING_SPECIMEN",9
"2013-07-09",0,"PRESERVED_SPECIMEN",1736
"2007-12-19",3,"UNKNOWN",1
"2014-03-28",8,"UNKNOWN",2
"2009-04-06",0,"HUMAN_OBSERVATION",82
"2009-09-25",0,"PRESERVED_SPECIMEN",1002
"2010-07-26",0,"PRESERVED_SPECIMEN",1647
"2008-10-10",4,"UNKNOWN",49
"2011-09-05",4,"HUMAN_OBSERVATION",492
"2012-01-18",7,"UNKNOWN",6404
"2013-07-09",6,"UNKNOWN",1664
"2014-09-08",4,"UNKNOWN",104
"2011-02-21",7,"OBSERVATION",19661
"2013-05-21",2,"LIVING_SPECIMEN",7
"2009-09-25",6,"UNKNOWN",8255
"2010-07-26",6,"UNKNOWN",8804
"2014-03-28",3,"HUMAN_OBSERVATION",500
"2010-04-01",0,"PRESERVED_SPECIMEN",1664
"2012-07-13",4,"PRESERVED_SPECIMEN",26545
"2013-09-10",1,"UNKNOWN",8558
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2016-04-05",7,"OBSERVATION",34507
"2010-04-01",6,"UNKNOWN",7580
"2010-07-26",1,"HUMAN_OBSERVATION",166
"2011-09-05",1,"LIVING_SPECIMEN",182
"2012-07-13",1,"FOSSIL_SPECIMEN",2317
"2013-02-20",8,"OBSERVATION",3
"2013-07-09",1,"HUMAN_OBSERVATION",986854
"2015-10-01",8,"OBSERVATION",1
"2015-07-03",8,"OBSERVATION",1
"2016-01-04",6,"PRESERVED_SPECIMEN",116611
"2008-04-01",8,"UNKNOWN",8
"2007-12-19",7,"OBSERVATION",18508
"2008-12-17",0,"PRESERVED_SPECIMEN",1007
"2009-12-16",6,"PRESERVED_SPECIMEN",45866
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",3021179
"2011-06-10",3,"PRESERVED_SPECIMEN",3180
"2013-12-20",7,"PRESERVED_SPECIMEN",484
"2014-03-28",0,"LIVING_SPECIMEN",23
"2015-01-19",1,"MACHINE_OBSERVATION",10
"2015-01-19",4,"PRESERVED_SPECIMEN",17218
"2008-06-27",1,"UNKNOWN",44702
"2008-10-10",8,"OBSERVATION",25
"2014-09-08",8,"OBSERVATION",1
"2008-12-17",6,"UNKNOWN",7783
"2010-04-01",1,"HUMAN_OBSERVATION",166
"2010-11-17",8,"UNKNOWN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",29
"2012-10-31",5,"UNKNOWN",943
"2013-12-20",4,"FOSSIL_SPECIMEN",256
"2015-01-19",1,"FOSSIL_SPECIMEN",3383
"2009-12-16",1,"OBSERVATION",4499712
"2012-03-26",6,"PRESERVED_SPECIMEN",107012
"2012-07-13",5,"HUMAN_OBSERVATION",3676
"2013-09-10",7,"FOSSIL_SPECIMEN",28
"2009-06-17",0,"PRESERVED_SPECIMEN",995
"2015-04-09",8,"UNKNOWN",2
"2016-01-04",7,"HUMAN_OBSERVATION",20356
"2012-03-26",1,"OBSERVATION",4530308
"2013-09-10",5,"OBSERVATION",55
"2012-12-11",6,"OBSERVATION",14771
"2013-05-21",5,"PRESERVED_SPECIMEN",68486
"2015-01-19",5,"HUMAN_OBSERVATION",107152
"2009-12-16",7,"HUMAN_OBSERVATION",157
"2012-10-31",0,"HUMAN_OBSERVATION",4895
"2015-04-09",3,"HUMAN_OBSERVATION",500
"2009-06-17",6,"UNKNOWN",8260
"2011-02-21",4,"UNKNOWN",6751
"2011-06-10",4,"HUMAN_OBSERVATION",492
"2012-07-13",2,"LIVING_SPECIMEN",6
"2013-05-21",0,"OBSERVATION",26118
"2013-12-20",8,"HUMAN_OBSERVATION",344
"2008-04-01",0,"LIVING_SPECIMEN",7
"2008-06-27",7,"FOSSIL_SPECIMEN",5
"2012-03-26",7,"HUMAN_OBSERVATION",1117
"2009-04-06",0,"PRESERVED_SPECIMEN",986
"2008-06-27",5,"OBSERVATION",78750
"2011-09-05",4,"PRESERVED_SPECIMEN",22774
"2016-01-04",4,"LIVING_SPECIMEN",27
"2009-04-06",6,"UNKNOWN",8081
"2009-12-16",4,"LIVING_SPECIMEN",13
"2010-11-17",0,"LIVING_SPECIMEN",17
"2011-09-05",1,"FOSSIL_SPECIMEN",2169
"2013-05-21",6,"HUMAN_OBSERVATION",1845899
"2011-06-10",1,"LIVING_SPECIMEN",183
"2013-12-20",5,"LIVING_SPECIMEN",772
"2015-01-19",2,"LIVING_SPECIMEN",7
"2016-04-05",4,"UNKNOWN",59
"2013-02-20",5,"UNKNOWN",433
"2013-09-10",8,"LIVING_SPECIMEN",9
"2014-03-28",3,"PRESERVED_SPECIMEN",2024
"2015-04-09",0,"LIVING_SPECIMEN",23
"2015-10-01",5,"UNKNOWN",447
"2015-07-03",5,"UNKNOWN",577
"2012-03-26",4,"LIVING_SPECIMEN",13
"2013-07-09",1,"PRESERVED_SPECIMEN",67980
"2014-03-28",0,"FOSSIL_SPECIMEN",89
"2014-03-28",0,"MACHINE_OBSERVATION",10
