"snapshot","national","international"
"2008-12-17",246738,41789
"2011-02-21",4721322,67338
"2015-07-03",9188594,333053
"2012-01-18",7167870,191119
"2015-10-01",9192189,342042
"2009-06-17",3635681,53829
"2009-09-25",4652643,58253
"2008-10-10",221729,40774
"2010-11-17",4721322,63875
"2012-10-31",7117850,200674
"2014-09-08",8323451,306230
"2010-07-26",4716978,60256
"2012-12-11",7150240,199734
"2009-12-16",4654813,58825
"2015-04-09",9176508,320162
"2013-09-10",8264187,219567
"2016-01-04",9199943,378346
"2014-03-28",8267576,287608
"2012-03-26",7077276,191415
"2015-01-19",8325743,317416
"2011-06-10",4742610,76204
"2016-04-05",9370010,364265
"2013-07-09",7150252,214263
"2009-04-06",3111623,46944
"2010-04-01",4693356,60790
"2007-12-19",221169,40812
"2011-09-05",4940819,184492
"2013-02-20",7150260,203820
"2013-12-20",8267576,270848
"2008-04-01",221169,37723
"2008-06-27",221150,40583
"2012-07-13",7086718,192419
"2013-05-21",7150260,205034
