"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",160,409,0,0,0
"2018-04-09",160,409,0,0,0
"2018-07-11",226,409,0,0,0
"2018-09-28",334,441,0,0,0
"2019-01-01",437,473,0,0,0
"2019-04-06",414,512,0,0,0
"2019-07-01",414,512,0,0,0
"2019-10-09",414,512,0,0,0
"2020-01-01",414,512,0,0,0
"2020-04-01",414,512,0,0,0
"2020-07-01",403,546,0,0,0
"2020-10-01",403,546,0,0,0
"2021-01-01",403,546,0,0,0
"2021-04-01",403,546,0,0,0
"2021-07-01",391,562,0,0,0
