"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20889
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1520
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20889
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1520
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1520
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",11
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",16
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","YearMonth",57
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",9
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",26
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonth",152
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",15
"2018-07-11","HUMAN_OBSERVATION","Order","Unknown","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",82
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20889
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",14
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",6
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",36
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",22
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",227
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",29
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1520
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",56
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20889
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",27
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",62
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1520
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",59
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20889
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",461
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",62
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2387
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",59
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",461
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33793
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",62
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2387
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",59
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",461
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33793
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",59
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",461
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33793
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",62
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2387
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2387
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",62
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",59
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",461
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33793
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",461
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33793
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",62
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2387
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",59
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4798
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",62
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",59
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",461
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68651
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68651
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",461
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",62
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4798
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",59
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",62
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",59
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",461
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68651
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4798
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",62
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4798
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",59
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",461
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68651
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",62
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",59
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",461
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",95830
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6708
