"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",64,419,86,0,0
"2018-04-09",64,419,86,0,0
"2018-07-11",130,419,86,0,0
"2018-09-28",235,454,86,0,0
"2019-01-01",336,487,87,0,0
"2019-04-06",322,481,123,0,0
"2019-07-01",322,481,123,0,0
"2019-10-09",322,481,123,0,0
"2020-01-01",322,481,123,0,0
"2020-04-01",322,481,123,0,0
"2020-07-01",319,442,188,0,0
"2020-10-01",319,442,188,0,0
"2021-01-01",319,442,188,0,0
"2021-04-01",319,442,188,0,0
"2021-07-01",308,433,210,2,0
