"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",2100,2654,50,0,0
"2012-12-11",3477,5224,435,0,0
"2015-10-01",4384,6477,513,0,0
"2016-12-27",7432,9538,995,0,0
"2013-02-20",3477,5224,435,0,0
"2012-10-31",3477,5224,435,0,0
"2013-05-21",3477,5224,435,0,0
"2012-03-26",2054,2887,264,0,0
"2015-07-03",3162,4458,470,0,0
"2013-07-09",3477,5224,435,0,0
"2015-01-19",1273,1611,253,0,0
"2011-02-21",2101,2655,50,0,0
"2013-12-20",3477,5224,435,0,0
"2017-12-22",7852,10856,1167,78,0
"2014-03-28",1273,1613,253,0,0
"2015-04-09",1273,1611,253,0,0
"2013-09-10",3477,5224,435,0,0
"2012-07-13",2055,2885,264,0,0
"2014-09-08",1273,1611,253,0,0
"2016-10-07",6348,8529,994,0,0
"2010-07-26",1314,1274,33,0,0
"2016-07-04",5533,8196,901,0,0
"2016-01-04",4417,6517,518,0,0
"2016-04-05",4425,6538,521,0,0
"2011-06-10",2102,2654,50,0,0
"2012-01-18",2060,2989,269,0,0
"2010-04-01",1314,1274,33,0,0
"2017-10-12",7553,10396,969,68,0
"2017-07-24",7512,11114,1286,68,0
"2017-04-12",8389,11769,1347,68,0
"2011-09-05",2102,2654,50,0,0
