"snapshot","national","international"
"2010-11-17",1479265,25919
"2012-12-11",1491409,48343
"2015-10-01",1551792,57565
"2016-12-27",2169759,67271
"2009-06-17",1432776,25582
"2013-02-20",1491409,48343
"2012-10-31",1491409,48343
"2013-05-21",1491409,48343
"2012-03-26",1479265,25919
"2015-07-03",1519664,51495
"2013-07-09",1491409,48343
"2015-01-19",1499565,49013
"2008-12-17",1432632,25582
"2011-02-21",1479265,25919
"2008-06-27",1402023,25581
"2013-12-20",1498546,48343
"2017-12-22",4397981,165520
"2014-03-28",1499565,49013
"2015-04-09",1499565,49013
"2008-10-10",1432632,25582
"2013-09-10",1491409,48343
"2009-04-06",1432776,25582
"2012-07-13",1479265,25919
"2014-09-08",1499565,49013
"2016-10-07",2107482,65068
"2010-07-26",1479265,25919
"2016-07-04",1795521,62372
"2016-01-04",1554785,57763
"2016-04-05",1557963,58119
"2011-06-10",1479265,25919
"2012-01-18",1479265,25919
"2008-04-01",1371594,25581
"2010-04-01",1479265,25919
"2017-10-12",3578559,165242
"2017-07-24",3539438,141202
"2009-09-25",1479265,25919
"2017-04-12",3579558,142849
"2007-12-19",1370938,25581
"2009-12-16",1479265,25919
"2011-09-05",1479265,25919
