"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",5,"LIVING_SPECIMEN",4204
"2017-12-22",5,"LIVING_SPECIMEN",9493
"2017-07-24",3,"PRESERVED_SPECIMEN",428
"2014-09-08",6,"HUMAN_OBSERVATION",18515
"2009-09-25",5,"OBSERVATION",55
"2009-12-16",4,"LIVING_SPECIMEN",188
"2013-12-20",5,"PRESERVED_SPECIMEN",67360
"2015-04-09",0,"OBSERVATION",2196
"2013-02-20",0,"OBSERVATION",2196
"2013-07-09",4,"LIVING_SPECIMEN",188
"2015-10-01",6,"PRESERVED_SPECIMEN",229738
"2012-12-11",6,"PRESERVED_SPECIMEN",192897
"2010-04-01",5,"LIVING_SPECIMEN",4204
"2015-07-03",0,"HUMAN_OBSERVATION",10
"2017-04-12",5,"PRESERVED_SPECIMEN",133462
"2008-04-01",5,"LIVING_SPECIMEN",4204
"2008-04-01",5,"OBSERVATION",55
"2009-04-06",4,"PRESERVED_SPECIMEN",1121
"2011-02-21",3,"PRESERVED_SPECIMEN",103
"2008-12-17",5,"PRESERVED_SPECIMEN",64561
"2011-09-05",3,"LIVING_SPECIMEN",5399
"2012-10-31",5,"HUMAN_OBSERVATION",767
"2016-07-04",0,"OBSERVATION",2196
"2016-12-27",7,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",82
"2017-07-24",4,"PRESERVED_SPECIMEN",6175
"2014-09-08",7,"HUMAN_OBSERVATION",2
"2009-09-25",6,"OBSERVATION",1257519
"2009-12-16",5,"LIVING_SPECIMEN",4204
"2010-04-01",0,"HUMAN_OBSERVATION",10
"2012-07-13",0,"OBSERVATION",2196
"2013-12-20",6,"PRESERVED_SPECIMEN",192897
"2012-03-26",3,"PRESERVED_SPECIMEN",103
"2013-07-09",5,"LIVING_SPECIMEN",4204
"2015-10-01",7,"PRESERVED_SPECIMEN",1406
"2012-12-11",7,"PRESERVED_SPECIMEN",1258
"2008-06-27",3,"PRESERVED_SPECIMEN",81
"2009-06-17",5,"HUMAN_OBSERVATION",767
"2010-04-01",6,"LIVING_SPECIMEN",1
"2017-04-12",6,"PRESERVED_SPECIMEN",447766
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",51
"2008-04-01",6,"OBSERVATION",1228690
"2009-04-06",5,"PRESERVED_SPECIMEN",64561
"2015-04-09",5,"HUMAN_OBSERVATION",767
"2009-12-16",0,"HUMAN_OBSERVATION",10
"2013-02-20",5,"HUMAN_OBSERVATION",767
"2011-02-21",4,"PRESERVED_SPECIMEN",1142
"2008-12-17",6,"PRESERVED_SPECIMEN",105039
"2011-09-05",4,"LIVING_SPECIMEN",188
"2012-10-31",6,"HUMAN_OBSERVATION",18515
"2013-07-09",0,"HUMAN_OBSERVATION",10
"2013-09-10",1,"PRESERVED_SPECIMEN",2
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",133500
"2009-12-16",6,"LIVING_SPECIMEN",1
"2013-12-20",7,"PRESERVED_SPECIMEN",1258
"2012-03-26",4,"PRESERVED_SPECIMEN",1142
"2013-07-09",6,"LIVING_SPECIMEN",1
"2011-06-10",3,"LIVING_SPECIMEN",5399
"2012-01-18",0,"OBSERVATION",2196
"2008-06-27",4,"PRESERVED_SPECIMEN",1095
"2009-06-17",6,"HUMAN_OBSERVATION",18515
"2016-04-05",0,"PRESERVED_SPECIMEN",1034
"2016-07-04",5,"HUMAN_OBSERVATION",767
"2014-09-08",5,"OBSERVATION",79
"2017-04-12",7,"PRESERVED_SPECIMEN",2325
"2012-07-13",5,"HUMAN_OBSERVATION",767
"2008-10-10",1,"PRESERVED_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",105184
"2015-04-09",6,"HUMAN_OBSERVATION",18515
"2013-02-20",6,"HUMAN_OBSERVATION",18515
"2011-02-21",5,"PRESERVED_SPECIMEN",65898
"2008-12-17",7,"PRESERVED_SPECIMEN",1257
"2011-09-05",5,"LIVING_SPECIMEN",4204
"2012-10-31",7,"HUMAN_OBSERVATION",2
"2014-03-28",0,"OBSERVATION",2196
"2017-07-24",6,"PRESERVED_SPECIMEN",404212
"2012-03-26",5,"PRESERVED_SPECIMEN",65898
"2015-04-09",3,"LIVING_SPECIMEN",5399
"2011-06-10",4,"LIVING_SPECIMEN",188
"2017-04-12",0,"HUMAN_OBSERVATION",413
"2008-06-27",5,"PRESERVED_SPECIMEN",60261
"2017-12-22",0,"UNKNOWN",683
"2009-06-17",7,"HUMAN_OBSERVATION",2
"2016-04-05",1,"PRESERVED_SPECIMEN",3
"2016-07-04",6,"HUMAN_OBSERVATION",18515
"2014-09-08",6,"OBSERVATION",1265223
"2011-09-05",0,"HUMAN_OBSERVATION",10
"2012-07-13",6,"HUMAN_OBSERVATION",18515
"2009-04-06",7,"PRESERVED_SPECIMEN",1257
"2015-04-09",7,"HUMAN_OBSERVATION",2
"2013-02-20",7,"HUMAN_OBSERVATION",2
"2011-02-21",6,"PRESERVED_SPECIMEN",151500
"2012-01-18",5,"HUMAN_OBSERVATION",767
"2016-07-04",3,"LIVING_SPECIMEN",5399
"2011-09-05",6,"LIVING_SPECIMEN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",166
"2015-07-03",0,"OBSERVATION",2196
"2017-07-24",7,"PRESERVED_SPECIMEN",2288
"2012-03-26",6,"PRESERVED_SPECIMEN",151500
"2015-04-09",4,"LIVING_SPECIMEN",188
"2011-06-10",5,"LIVING_SPECIMEN",4204
"2017-04-12",1,"HUMAN_OBSERVATION",1426874
"2008-06-27",6,"PRESERVED_SPECIMEN",97987
"2012-10-31",5,"OBSERVATION",55
"2017-12-22",1,"UNKNOWN",19638
"2016-07-04",7,"HUMAN_OBSERVATION",2
"2014-03-28",5,"HUMAN_OBSERVATION",767
"2010-04-01",0,"OBSERVATION",2196
"2012-07-13",7,"HUMAN_OBSERVATION",2
"2008-10-10",3,"PRESERVED_SPECIMEN",81
"2011-02-21",7,"PRESERVED_SPECIMEN",1258
"2012-01-18",6,"HUMAN_OBSERVATION",18515
"2009-06-17",5,"OBSERVATION",55
"2016-07-04",4,"LIVING_SPECIMEN",188
"2017-10-12",0,"PRESERVED_SPECIMEN",6614
"2011-06-10",0,"HUMAN_OBSERVATION",10
"2013-09-10",4,"PRESERVED_SPECIMEN",1151
"2012-03-26",7,"PRESERVED_SPECIMEN",1258
"2015-04-09",5,"LIVING_SPECIMEN",4204
"2015-04-09",5,"OBSERVATION",79
"2009-12-16",0,"OBSERVATION",2196
"2012-01-18",3,"LIVING_SPECIMEN",5399
"2013-02-20",5,"OBSERVATION",55
"2011-06-10",6,"LIVING_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",1227
"2012-10-31",6,"OBSERVATION",1257519
"2013-07-09",0,"OBSERVATION",2196
"2016-04-05",3,"PRESERVED_SPECIMEN",217
"2014-03-28",6,"HUMAN_OBSERVATION",18515
"2015-07-03",5,"HUMAN_OBSERVATION",767
"2008-10-10",4,"PRESERVED_SPECIMEN",1121
"2012-03-26",0,"HUMAN_OBSERVATION",10
"2012-01-18",7,"HUMAN_OBSERVATION",2
"2009-06-17",6,"OBSERVATION",1257519
"2016-07-04",5,"LIVING_SPECIMEN",4204
"2017-10-12",1,"PRESERVED_SPECIMEN",119695
"2014-03-28",3,"LIVING_SPECIMEN",5399
"2016-07-04",5,"OBSERVATION",79
"2013-09-10",5,"PRESERVED_SPECIMEN",67360
"2010-04-01",5,"HUMAN_OBSERVATION",767
"2012-07-13",5,"OBSERVATION",55
"2015-04-09",6,"LIVING_SPECIMEN",1
"2015-04-09",6,"OBSERVATION",1265223
"2012-01-18",4,"LIVING_SPECIMEN",188
"2013-02-20",6,"OBSERVATION",1257519
"2017-04-12",3,"HUMAN_OBSERVATION",46
"2016-04-05",4,"PRESERVED_SPECIMEN",1325
"2014-03-28",7,"HUMAN_OBSERVATION",2
"2015-07-03",6,"HUMAN_OBSERVATION",18515
"2017-04-12",0,"LIVING_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",64561
"2009-12-16",5,"HUMAN_OBSERVATION",767
"2016-07-04",6,"LIVING_SPECIMEN",1
"2014-03-28",4,"LIVING_SPECIMEN",188
"2016-07-04",6,"OBSERVATION",1265223
"2008-12-17",0,"OBSERVATION",2196
"2013-07-09",5,"HUMAN_OBSERVATION",767
"2013-09-10",6,"PRESERVED_SPECIMEN",192897
"2011-09-05",0,"OBSERVATION",2196
"2010-04-01",6,"HUMAN_OBSERVATION",18515
"2012-07-13",6,"OBSERVATION",1257519
"2012-01-18",5,"LIVING_SPECIMEN",4204
"2012-01-18",5,"OBSERVATION",55
"2017-04-12",4,"HUMAN_OBSERVATION",42662
"2017-12-22",4,"UNKNOWN",81
"2016-01-04",0,"PRESERVED_SPECIMEN",1019
"2016-04-05",5,"PRESERVED_SPECIMEN",107554
"2015-07-03",7,"HUMAN_OBSERVATION",2
"2008-10-10",6,"PRESERVED_SPECIMEN",105039
"2009-12-16",6,"HUMAN_OBSERVATION",18515
"2017-10-12",3,"PRESERVED_SPECIMEN",588
"2014-03-28",5,"LIVING_SPECIMEN",4204
"2013-07-09",6,"HUMAN_OBSERVATION",18515
"2014-03-28",5,"OBSERVATION",79
"2013-09-10",7,"PRESERVED_SPECIMEN",1258
"2010-04-01",7,"HUMAN_OBSERVATION",2
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-01-18",6,"OBSERVATION",1257519
"2015-10-01",3,"LIVING_SPECIMEN",5399
"2017-04-12",5,"HUMAN_OBSERVATION",6119
"2012-12-11",3,"LIVING_SPECIMEN",5399
"2016-01-04",1,"PRESERVED_SPECIMEN",3
"2011-06-10",0,"OBSERVATION",2196
"2016-04-05",6,"PRESERVED_SPECIMEN",235376
"2011-09-05",5,"HUMAN_OBSERVATION",767
"2008-10-10",7,"PRESERVED_SPECIMEN",1257
"2009-12-16",7,"HUMAN_OBSERVATION",2
"2017-10-12",4,"PRESERVED_SPECIMEN",6935
"2014-03-28",6,"LIVING_SPECIMEN",1
"2013-07-09",7,"HUMAN_OBSERVATION",2
"2014-03-28",6,"OBSERVATION",1265223
"2015-07-03",5,"OBSERVATION",79
"2013-12-20",3,"LIVING_SPECIMEN",5399
"2012-03-26",0,"OBSERVATION",2196
"2015-10-01",4,"LIVING_SPECIMEN",188
"2017-04-12",6,"HUMAN_OBSERVATION",1538739
"2012-12-11",4,"LIVING_SPECIMEN",188
"2008-10-10",0,"HUMAN_OBSERVATION",10
"2017-12-22",6,"UNKNOWN",11
"2016-04-05",7,"PRESERVED_SPECIMEN",1406
"2011-09-05",6,"HUMAN_OBSERVATION",18515
"2015-01-19",0,"PRESERVED_SPECIMEN",82
"2010-04-01",5,"OBSERVATION",55
"2017-04-12",3,"LIVING_SPECIMEN",7755
"2017-10-12",5,"PRESERVED_SPECIMEN",135296
"2008-12-17",3,"LIVING_SPECIMEN",5399
"2011-06-10",5,"HUMAN_OBSERVATION",767
"2016-12-27",0,"PRESERVED_SPECIMEN",8095
"2016-04-05",0,"HUMAN_OBSERVATION",10
"2015-07-03",6,"OBSERVATION",1265223
"2016-10-07",0,"PRESERVED_SPECIMEN",4737
"2013-12-20",4,"LIVING_SPECIMEN",188
"2009-12-16",5,"OBSERVATION",55
"2015-10-01",5,"LIVING_SPECIMEN",4204
"2017-04-12",7,"HUMAN_OBSERVATION",184
"2012-12-11",5,"LIVING_SPECIMEN",4204
"2017-12-22",7,"UNKNOWN",1
"2013-07-09",5,"OBSERVATION",55
"2016-01-04",3,"PRESERVED_SPECIMEN",216
"2009-09-25",0,"PRESERVED_SPECIMEN",67
"2007-12-19",0,"PRESERVED_SPECIMEN",51
"2011-09-05",7,"HUMAN_OBSERVATION",2
"2013-05-21",0,"PRESERVED_SPECIMEN",82
"2015-01-19",1,"PRESERVED_SPECIMEN",2
"2010-04-01",6,"OBSERVATION",1257519
"2017-04-12",4,"LIVING_SPECIMEN",544
"2009-04-06",3,"LIVING_SPECIMEN",5399
"2012-03-26",5,"HUMAN_OBSERVATION",767
"2017-10-12",6,"PRESERVED_SPECIMEN",461495
"2008-12-17",4,"LIVING_SPECIMEN",188
"2011-06-10",6,"HUMAN_OBSERVATION",18515
"2015-10-01",0,"HUMAN_OBSERVATION",10
"2012-12-11",0,"HUMAN_OBSERVATION",10
"2016-12-27",1,"PRESERVED_SPECIMEN",111943
"2016-10-07",1,"PRESERVED_SPECIMEN",70469
"2013-12-20",5,"LIVING_SPECIMEN",4204
"2009-12-16",6,"OBSERVATION",1257519
"2015-10-01",6,"LIVING_SPECIMEN",1
"2012-12-11",6,"LIVING_SPECIMEN",1
"2013-07-09",6,"OBSERVATION",1257519
"2016-01-04",4,"PRESERVED_SPECIMEN",1319
"2009-09-25",1,"PRESERVED_SPECIMEN",2
"2013-05-21",1,"PRESERVED_SPECIMEN",2
"2017-04-12",5,"LIVING_SPECIMEN",9352
"2009-04-06",4,"LIVING_SPECIMEN",188
"2012-03-26",6,"HUMAN_OBSERVATION",18515
"2011-02-21",3,"LIVING_SPECIMEN",5399
"2013-12-20",0,"HUMAN_OBSERVATION",10
"2017-10-12",7,"PRESERVED_SPECIMEN",2287
"2008-12-17",5,"LIVING_SPECIMEN",4204
"2008-12-17",5,"OBSERVATION",55
"2011-06-10",7,"HUMAN_OBSERVATION",2
"2011-09-05",5,"OBSERVATION",55
"2013-12-20",6,"LIVING_SPECIMEN",1
"2012-03-26",3,"LIVING_SPECIMEN",5399
"2008-06-27",3,"LIVING_SPECIMEN",5399
"2016-01-04",5,"PRESERVED_SPECIMEN",107204
"2017-10-12",0,"HUMAN_OBSERVATION",457
"2008-12-17",0,"HUMAN_OBSERVATION",10
"2015-01-19",3,"PRESERVED_SPECIMEN",178
"2017-12-22",1,"MACHINE_OBSERVATION",2214
"2008-10-10",0,"OBSERVATION",2196
"2009-04-06",5,"LIVING_SPECIMEN",4204
"2012-03-26",7,"HUMAN_OBSERVATION",2
"2014-09-08",0,"PRESERVED_SPECIMEN",82
"2011-02-21",4,"LIVING_SPECIMEN",188
"2008-12-17",6,"LIVING_SPECIMEN",1
"2008-12-17",6,"OBSERVATION",1257519
"2016-12-27",3,"PRESERVED_SPECIMEN",430
"2011-09-05",6,"OBSERVATION",1257519
"2016-10-07",3,"PRESERVED_SPECIMEN",427
"2012-03-26",4,"LIVING_SPECIMEN",188
"2008-06-27",4,"LIVING_SPECIMEN",188
"2016-01-04",6,"PRESERVED_SPECIMEN",232443
"2009-09-25",3,"PRESERVED_SPECIMEN",103
"2011-06-10",5,"OBSERVATION",55
"2007-12-19",3,"PRESERVED_SPECIMEN",81
"2009-04-06",0,"HUMAN_OBSERVATION",10
"2016-04-05",0,"OBSERVATION",2196
"2017-10-12",1,"HUMAN_OBSERVATION",1428024
"2013-05-21",3,"PRESERVED_SPECIMEN",166
"2015-01-19",4,"PRESERVED_SPECIMEN",1151
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-07-24",0,"HUMAN_OBSERVATION",413
"2009-04-06",6,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",2
"2011-02-21",5,"LIVING_SPECIMEN",4204
"2016-12-27",4,"PRESERVED_SPECIMEN",6260
"2016-10-07",4,"PRESERVED_SPECIMEN",6172
"2012-03-26",5,"LIVING_SPECIMEN",4204
"2012-03-26",5,"OBSERVATION",55
"2008-06-27",5,"LIVING_SPECIMEN",4204
"2008-10-10",5,"HUMAN_OBSERVATION",767
"2016-01-04",7,"PRESERVED_SPECIMEN",1406
"2009-09-25",4,"PRESERVED_SPECIMEN",1142
"2011-06-10",6,"OBSERVATION",1257519
"2015-10-01",0,"OBSERVATION",2196
"2007-12-19",4,"PRESERVED_SPECIMEN",1095
"2012-12-11",0,"OBSERVATION",2196
"2011-02-21",0,"HUMAN_OBSERVATION",10
"2013-05-21",4,"PRESERVED_SPECIMEN",1151
"2015-01-19",5,"PRESERVED_SPECIMEN",67369
"2012-10-31",0,"PRESERVED_SPECIMEN",82
"2017-07-24",1,"HUMAN_OBSERVATION",1427155
"2011-02-21",6,"LIVING_SPECIMEN",1
"2016-01-04",0,"HUMAN_OBSERVATION",10
"2016-12-27",5,"PRESERVED_SPECIMEN",130219
"2013-09-10",3,"LIVING_SPECIMEN",5399
"2016-04-05",5,"HUMAN_OBSERVATION",767
"2017-04-12",0,"UNKNOWN",683
"2016-10-07",5,"PRESERVED_SPECIMEN",129619
"2009-06-17",0,"PRESERVED_SPECIMEN",51
"2012-03-26",6,"LIVING_SPECIMEN",1
"2012-03-26",6,"OBSERVATION",1257519
"2013-12-20",0,"OBSERVATION",2196
"2008-06-27",6,"LIVING_SPECIMEN",1
"2008-10-10",6,"HUMAN_OBSERVATION",18515
"2009-09-25",5,"PRESERVED_SPECIMEN",65898
"2007-12-19",5,"PRESERVED_SPECIMEN",60204
"2017-10-12",3,"HUMAN_OBSERVATION",46
"2013-02-20",0,"PRESERVED_SPECIMEN",82
"2013-05-21",5,"PRESERVED_SPECIMEN",67360
"2015-01-19",6,"PRESERVED_SPECIMEN",194342
"2012-10-31",1,"PRESERVED_SPECIMEN",2
"2008-10-10",3,"LIVING_SPECIMEN",5399
"2014-09-08",3,"PRESERVED_SPECIMEN",178
"2017-10-12",0,"LIVING_SPECIMEN",1
"2015-10-01",5,"HUMAN_OBSERVATION",767
"2012-12-11",5,"HUMAN_OBSERVATION",767
"2016-12-27",6,"PRESERVED_SPECIMEN",434806
"2013-09-10",4,"LIVING_SPECIMEN",188
"2016-04-05",6,"HUMAN_OBSERVATION",18515
"2017-04-12",1,"UNKNOWN",19638
"2016-10-07",6,"PRESERVED_SPECIMEN",432994
"2009-06-17",1,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",4592
"2008-10-10",7,"HUMAN_OBSERVATION",2
"2009-09-25",6,"PRESERVED_SPECIMEN",151500
"2010-11-17",0,"PRESERVED_SPECIMEN",67
"2007-12-19",6,"PRESERVED_SPECIMEN",95763
"2012-07-13",0,"PRESERVED_SPECIMEN",67
"2016-04-05",3,"LIVING_SPECIMEN",5399
"2017-10-12",4,"HUMAN_OBSERVATION",42721
"2013-02-20",1,"PRESERVED_SPECIMEN",2
"2013-05-21",6,"PRESERVED_SPECIMEN",192897
"2015-01-19",7,"PRESERVED_SPECIMEN",1258
"2008-10-10",4,"LIVING_SPECIMEN",188
"2017-07-24",3,"HUMAN_OBSERVATION",46
"2014-09-08",4,"PRESERVED_SPECIMEN",1151
"2013-12-20",5,"HUMAN_OBSERVATION",767
"2009-04-06",0,"OBSERVATION",2196
"2015-10-01",6,"HUMAN_OBSERVATION",18515
"2012-12-11",6,"HUMAN_OBSERVATION",18515
"2016-12-27",7,"PRESERVED_SPECIMEN",2324
"2013-09-10",5,"LIVING_SPECIMEN",4204
"2016-04-05",7,"HUMAN_OBSERVATION",2
"2016-10-07",7,"PRESERVED_SPECIMEN",2304
"2015-01-19",0,"HUMAN_OBSERVATION",10
"2016-07-04",1,"PRESERVED_SPECIMEN",20175
"2017-07-24",0,"LIVING_SPECIMEN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",1258
"2010-11-17",1,"PRESERVED_SPECIMEN",2
"2007-12-19",7,"PRESERVED_SPECIMEN",1227
"2012-07-13",1,"PRESERVED_SPECIMEN",2
"2016-04-05",4,"LIVING_SPECIMEN",188
"2017-10-12",5,"HUMAN_OBSERVATION",6119
"2008-12-17",5,"HUMAN_OBSERVATION",767
"2012-01-18",0,"PRESERVED_SPECIMEN",67
"2013-05-21",7,"PRESERVED_SPECIMEN",1258
"2016-12-27",0,"HUMAN_OBSERVATION",227
"2012-10-31",3,"PRESERVED_SPECIMEN",166
"2013-09-10",0,"HUMAN_OBSERVATION",10
"2008-10-10",5,"LIVING_SPECIMEN",4204
"2017-07-24",4,"HUMAN_OBSERVATION",42718
"2008-10-10",5,"OBSERVATION",55
"2014-09-08",5,"PRESERVED_SPECIMEN",67369
"2013-12-20",6,"HUMAN_OBSERVATION",18515
"2015-10-01",7,"HUMAN_OBSERVATION",2
"2010-07-26",0,"PRESERVED_SPECIMEN",67
"2011-02-21",0,"OBSERVATION",2196
"2012-12-11",7,"HUMAN_OBSERVATION",2
"2013-09-10",6,"LIVING_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",81
"2013-05-21",0,"HUMAN_OBSERVATION",10
"2016-01-04",0,"OBSERVATION",2196
"2016-04-05",5,"LIVING_SPECIMEN",4204
"2008-06-27",0,"OBSERVATION",2196
"2009-04-06",5,"HUMAN_OBSERVATION",767
"2016-04-05",5,"OBSERVATION",79
"2017-10-12",6,"HUMAN_OBSERVATION",1538544
"2013-02-20",3,"PRESERVED_SPECIMEN",166
"2008-12-17",6,"HUMAN_OBSERVATION",18515
"2012-01-18",1,"PRESERVED_SPECIMEN",2
"2012-10-31",4,"PRESERVED_SPECIMEN",1151
"2008-10-10",6,"LIVING_SPECIMEN",1
"2017-07-24",5,"HUMAN_OBSERVATION",6119
"2008-10-10",6,"OBSERVATION",1257519
"2014-09-08",6,"PRESERVED_SPECIMEN",194342
"2013-12-20",7,"HUMAN_OBSERVATION",2
"2017-10-12",3,"LIVING_SPECIMEN",7844
"2010-07-26",1,"PRESERVED_SPECIMEN",2
"2017-04-12",4,"UNKNOWN",81
"2009-06-17",4,"PRESERVED_SPECIMEN",1121
"2016-07-04",3,"PRESERVED_SPECIMEN",427
"2015-07-03",0,"PRESERVED_SPECIMEN",904
"2010-11-17",3,"PRESERVED_SPECIMEN",103
"2015-10-01",5,"OBSERVATION",79
"2012-07-13",3,"PRESERVED_SPECIMEN",103
"2012-12-11",5,"OBSERVATION",55
"2016-04-05",6,"LIVING_SPECIMEN",1
"2017-12-22",0,"PRESERVED_SPECIMEN",7189
"2009-04-06",6,"HUMAN_OBSERVATION",18515
"2016-04-05",6,"OBSERVATION",1265223
"2017-10-12",7,"HUMAN_OBSERVATION",184
"2011-02-21",5,"HUMAN_OBSERVATION",767
"2013-02-20",4,"PRESERVED_SPECIMEN",1151
"2008-12-17",7,"HUMAN_OBSERVATION",2
"2012-10-31",5,"PRESERVED_SPECIMEN",67360
"2017-07-24",6,"HUMAN_OBSERVATION",1539171
"2014-09-08",7,"PRESERVED_SPECIMEN",1258
"2010-04-01",0,"PRESERVED_SPECIMEN",67
"2017-10-12",4,"LIVING_SPECIMEN",561
"2016-01-04",5,"HUMAN_OBSERVATION",767
"2008-04-01",0,"PRESERVED_SPECIMEN",51
"2009-06-17",5,"PRESERVED_SPECIMEN",64561
"2016-07-04",4,"PRESERVED_SPECIMEN",6172
"2017-07-24",3,"LIVING_SPECIMEN",7782
"2013-12-20",5,"OBSERVATION",79
"2015-07-03",1,"PRESERVED_SPECIMEN",2
"2010-11-17",4,"PRESERVED_SPECIMEN",1142
"2015-10-01",6,"OBSERVATION",1265223
"2012-07-13",4,"PRESERVED_SPECIMEN",1142
"2012-12-11",6,"OBSERVATION",1257519
"2017-12-22",1,"PRESERVED_SPECIMEN",121318
"2009-04-06",7,"HUMAN_OBSERVATION",2
"2009-12-16",0,"PRESERVED_SPECIMEN",67
"2011-02-21",6,"HUMAN_OBSERVATION",18515
"2013-02-20",5,"PRESERVED_SPECIMEN",67360
"2012-01-18",3,"PRESERVED_SPECIMEN",103
"2012-10-31",6,"PRESERVED_SPECIMEN",192897
"2015-01-19",0,"OBSERVATION",2196
"2013-07-09",0,"PRESERVED_SPECIMEN",82
"2017-07-24",7,"HUMAN_OBSERVATION",184
"2010-04-01",1,"PRESERVED_SPECIMEN",2
"2017-10-12",5,"LIVING_SPECIMEN",9476
"2010-07-26",3,"PRESERVED_SPECIMEN",103
"2016-01-04",6,"HUMAN_OBSERVATION",18515
"2016-12-27",0,"LIVING_SPECIMEN",3
"2017-04-12",6,"UNKNOWN",11
"2009-06-17",6,"PRESERVED_SPECIMEN",105184
"2013-09-10",0,"OBSERVATION",2196
"2016-07-04",5,"PRESERVED_SPECIMEN",129453
"2017-07-24",4,"LIVING_SPECIMEN",554
"2013-12-20",6,"OBSERVATION",1264632
"2010-11-17",5,"PRESERVED_SPECIMEN",65898
"2016-01-04",3,"LIVING_SPECIMEN",5399
"2012-07-13",5,"PRESERVED_SPECIMEN",65898
"2007-12-19",0,"OBSERVATION",2196
"2009-12-16",1,"PRESERVED_SPECIMEN",2
"2011-02-21",7,"HUMAN_OBSERVATION",2
"2013-02-20",6,"PRESERVED_SPECIMEN",192897
"2012-01-18",4,"PRESERVED_SPECIMEN",1142
"2012-10-31",7,"PRESERVED_SPECIMEN",1258
"2013-05-21",0,"OBSERVATION",2196
"2013-07-09",1,"PRESERVED_SPECIMEN",2
"2009-04-06",5,"OBSERVATION",55
"2010-07-26",4,"PRESERVED_SPECIMEN",1142
"2016-01-04",7,"HUMAN_OBSERVATION",2
"2017-04-12",7,"UNKNOWN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",1257
"2015-01-19",5,"HUMAN_OBSERVATION",767
"2016-07-04",6,"PRESERVED_SPECIMEN",430419
"2017-07-24",5,"LIVING_SPECIMEN",9395
"2011-09-05",0,"PRESERVED_SPECIMEN",67
"2015-07-03",3,"PRESERVED_SPECIMEN",178
"2010-11-17",6,"PRESERVED_SPECIMEN",151500
"2016-01-04",4,"LIVING_SPECIMEN",188
"2012-07-13",6,"PRESERVED_SPECIMEN",151500
"2017-12-22",3,"PRESERVED_SPECIMEN",588
"2013-02-20",7,"PRESERVED_SPECIMEN",1258
"2012-01-18",5,"PRESERVED_SPECIMEN",65898
"2016-12-27",5,"HUMAN_OBSERVATION",6117
"2013-09-10",5,"HUMAN_OBSERVATION",767
"2010-04-01",3,"PRESERVED_SPECIMEN",103
"2017-10-12",7,"LIVING_SPECIMEN",1
"2009-04-06",6,"OBSERVATION",1257519
"2010-07-26",5,"PRESERVED_SPECIMEN",65898
"2011-02-21",5,"OBSERVATION",55
"2008-04-01",3,"PRESERVED_SPECIMEN",81
"2013-05-21",5,"HUMAN_OBSERVATION",767
"2015-01-19",6,"HUMAN_OBSERVATION",18515
"2016-07-04",7,"PRESERVED_SPECIMEN",1406
"2011-09-05",1,"PRESERVED_SPECIMEN",2
"2015-07-03",4,"PRESERVED_SPECIMEN",1204
"2010-11-17",7,"PRESERVED_SPECIMEN",1258
"2016-01-04",5,"LIVING_SPECIMEN",4204
"2012-07-13",7,"PRESERVED_SPECIMEN",1258
"2016-01-04",5,"OBSERVATION",79
"2017-12-22",4,"PRESERVED_SPECIMEN",6936
"2008-06-27",5,"OBSERVATION",55
"2009-12-16",3,"PRESERVED_SPECIMEN",103
"2012-01-18",6,"PRESERVED_SPECIMEN",151500
"2015-01-19",3,"LIVING_SPECIMEN",5399
"2016-12-27",6,"HUMAN_OBSERVATION",1535999
"2013-07-09",3,"PRESERVED_SPECIMEN",166
"2011-06-10",0,"PRESERVED_SPECIMEN",67
"2013-09-10",6,"HUMAN_OBSERVATION",18515
"2010-04-01",4,"PRESERVED_SPECIMEN",1142
"2010-07-26",6,"PRESERVED_SPECIMEN",151500
"2011-02-21",6,"OBSERVATION",1257519
"2010-11-17",0,"HUMAN_OBSERVATION",10
"2016-12-27",3,"LIVING_SPECIMEN",7746
"2008-04-01",4,"PRESERVED_SPECIMEN",1095
"2013-05-21",6,"HUMAN_OBSERVATION",18515
"2015-01-19",7,"HUMAN_OBSERVATION",2
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-10-12",0,"UNKNOWN",683
"2017-04-12",1,"MACHINE_OBSERVATION",2214
"2015-07-03",5,"PRESERVED_SPECIMEN",69515
"2016-01-04",6,"LIVING_SPECIMEN",1
