"snapshot","national","international"
"2010-11-17",12699,7669
"2012-12-11",12103,12297
"2015-10-01",13951,13650
"2016-12-27",24813,15236
"2009-06-17",11853,7630
"2013-02-20",12103,12297
"2012-10-31",12103,12297
"2013-05-21",12103,12297
"2012-03-26",12699,7669
"2015-07-03",13084,12931
"2013-07-09",12103,12297
"2015-01-19",12071,12435
"2008-12-17",11845,7630
"2011-02-21",12699,7669
"2008-06-27",11106,7628
"2013-12-20",12106,12297
"2017-12-22",29955,26583
"2014-03-28",12071,12435
"2015-04-09",12071,12435
"2008-10-10",11845,7630
"2013-09-10",12103,12297
"2009-04-06",11853,7630
"2012-07-13",12699,7669
"2014-09-08",12071,12435
"2016-10-07",21555,15206
"2010-07-26",12699,7669
"2016-07-04",18040,14682
"2016-01-04",14015,13678
"2016-04-05",14113,13705
"2011-06-10",12699,7669
"2012-01-18",12699,7669
"2008-04-01",11065,7628
"2010-04-01",12699,7669
"2017-10-12",29098,26528
"2017-07-24",26981,20861
"2009-09-25",12699,7669
"2017-04-12",29063,20801
"2007-12-19",11048,7628
"2009-12-16",12699,7669
"2011-09-05",12699,7669
