"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",1986,2706,112,0,0
"2012-12-11",3311,5107,698,20,0
"2015-10-01",4173,6288,890,23,0
"2016-12-27",7122,9184,1578,81,0
"2013-02-20",3311,5107,698,20,0
"2012-10-31",3311,5107,698,20,0
"2013-05-21",3311,5107,698,20,0
"2012-03-26",1952,2848,393,12,0
"2015-07-03",3013,4266,788,23,0
"2013-07-09",3311,5107,698,20,0
"2015-01-19",1221,1542,362,12,0
"2011-02-21",1987,2707,112,0,0
"2013-12-20",3311,5107,698,20,0
"2017-12-22",7529,10515,1629,280,0
"2014-03-28",1221,1544,362,12,0
"2015-04-09",1221,1542,362,12,0
"2013-09-10",3311,5107,698,20,0
"2012-07-13",1953,2846,393,12,0
"2014-09-08",1221,1542,362,12,0
"2016-10-07",6087,8133,1570,81,0
"2010-07-26",1253,1297,71,0,0
"2016-07-04",5296,7818,1478,38,0
"2016-01-04",4208,6330,891,23,0
"2016-04-05",4213,6357,891,23,0
"2011-06-10",1988,2706,112,0,0
"2012-01-18",1955,2949,402,12,0
"2010-04-01",1253,1297,71,0,0
"2017-10-12",7235,10097,1448,206,0
"2017-07-24",7179,10686,1879,236,0
"2017-04-12",8052,11305,1977,239,0
"2011-09-05",1988,2706,112,0,0
