"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",1863,2715,226,0,0
"2012-12-11",3111,4932,848,245,0
"2015-10-01",3938,6052,1129,255,0
"2016-12-27",6687,8956,1896,426,0
"2013-02-20",3111,4932,848,245,0
"2012-10-31",3111,4932,848,245,0
"2013-05-21",3111,4932,848,245,0
"2012-03-26",1811,2754,431,209,0
"2015-07-03",2834,4051,951,254,0
"2013-07-09",3111,4932,848,245,0
"2015-01-19",1135,1429,364,209,0
"2011-02-21",1864,2716,226,0,0
"2013-12-20",3111,4932,848,245,0
"2017-12-22",7078,10241,1839,712,83
"2014-03-28",1135,1431,364,209,0
"2015-04-09",1135,1429,364,209,0
"2013-09-10",3111,4932,848,245,0
"2012-07-13",1812,2752,431,209,0
"2014-09-08",1135,1429,364,209,0
"2016-10-07",5733,7827,1885,426,0
"2010-07-26",1175,1303,143,0,0
"2016-07-04",4965,7533,1808,324,0
"2016-01-04",3972,6093,1131,256,0
"2016-04-05",3978,6117,1132,257,0
"2011-06-10",1865,2715,226,0,0
"2012-01-18",1824,2840,445,209,0
"2010-04-01",1175,1303,143,0,0
"2017-10-12",6794,9856,1679,592,65
"2017-07-24",6711,10415,2132,657,65
"2017-04-12",7524,10979,2339,666,65
"2011-09-05",1865,2715,226,0,0
