"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",615,306,13,0,0
"2016-07-04",1642,1249,316,26,0
"2018-04-09",2111,1477,357,77,0
"2016-01-04",1266,1017,314,26,0
"2016-04-05",1630,1244,315,26,0
"2011-06-10",504,604,96,0,0
"2012-01-18",613,689,96,0,0
"2008-04-01",182,47,5,0,0
"2010-04-01",547,260,13,0,0
"2017-10-12",2001,1394,348,45,0
"2017-07-24",1988,1377,347,41,0
"2009-09-25",292,138,10,0,0
"2017-04-12",1974,1358,336,39,0
"2007-12-19",192,52,5,0,0
"2009-12-16",302,142,12,0,0
"2011-09-05",503,604,96,0,0
"2010-11-17",416,288,9,0,0
"2012-12-11",1003,870,196,0,0
"2015-10-01",1414,1146,291,10,0
"2016-12-27",1970,1356,335,39,0
"2009-06-17",301,103,0,0,0
"2013-02-20",1002,880,196,0,0
"2012-10-31",995,865,196,0,0
"2013-05-21",1015,887,196,0,0
"2012-03-26",934,874,110,0,0
"2015-07-03",1404,1135,292,10,0
"2013-07-09",1022,895,187,0,0
"2015-01-19",1354,1107,290,10,0
"2008-12-17",233,54,0,0,0
"2018-07-11",2179,1658,359,77,0
"2011-02-21",539,403,12,0,0
"2008-06-27",234,75,5,0,0
"2013-12-20",981,876,228,1,0
"2017-12-22",2029,1387,354,75,0
"2014-03-28",1185,980,238,1,0
"2015-04-09",1367,1107,292,10,0
"2008-10-10",246,78,5,0,0
"2013-09-10",997,878,228,1,0
"2009-04-06",301,103,0,0,0
"2012-07-13",969,854,201,0,0
"2014-09-08",1187,999,285,9,0
"2016-10-07",1924,1347,318,28,0
