"snapshot","national","international"
"2010-07-26",0,39029
"2016-07-04",0,327531
"2018-04-09",81170,209827
"2016-01-04",0,323226
"2016-04-05",0,327999
"2011-06-10",0,970712
"2012-01-18",0,138405
"2008-04-01",0,15631
"2010-04-01",0,38647
"2017-10-12",0,356687
"2017-07-24",0,364744
"2009-09-25",0,23609
"2017-04-12",0,366013
"2007-12-19",0,15008
"2009-12-16",0,25053
"2011-09-05",0,970572
"2010-11-17",0,963660
"2012-12-11",0,147648
"2015-10-01",0,197857
"2016-12-27",0,366141
"2009-06-17",0,21390
"2013-02-20",0,147822
"2012-10-31",0,154276
"2013-05-21",0,151463
"2012-03-26",0,145106
"2015-07-03",0,192024
"2013-07-09",0,154860
"2015-01-19",0,183628
"2008-12-17",0,20293
"2018-07-11",81170,225022
"2011-02-21",0,967246
"2008-06-27",0,19050
"2013-12-20",0,176494
"2017-12-22",75179,218903
"2014-03-28",0,178523
"2015-04-09",0,189633
"2008-10-10",0,19587
"2013-09-10",0,165622
"2009-04-06",0,20992
"2012-07-13",0,155780
"2014-09-08",0,186091
"2016-10-07",0,352758
