"snapshot","kingdom","speciesCount"
"2018-07-11",1,405
"2018-07-11",5,3
"2018-07-11",6,112
"2012-01-18",1,341
"2012-01-18",6,1
"2013-02-20",1,347
"2013-02-20",6,1
"2015-01-19",1,360
"2017-07-24",1,377
"2015-01-19",6,1
"2017-07-24",6,1
"2017-12-22",1,388
"2011-09-05",1,348
"2017-12-22",6,1
"2011-09-05",6,1
"2009-12-16",1,167
"2010-07-26",1,167
"2016-07-04",1,361
"2016-10-07",1,376
"2016-10-07",6,1
"2015-10-01",1,360
"2015-10-01",6,1
"2013-09-10",1,353
"2013-09-10",6,1
"2008-12-17",1,15
"2011-06-10",1,348
"2011-06-10",6,1
"2016-01-04",1,359
"2018-04-09",1,395
"2018-04-09",5,2
"2018-04-09",6,40
"2008-06-27",1,15
"2010-11-17",1,243
"2010-11-17",6,1
"2019-04-06",1,411
"2019-04-06",5,1
"2019-04-06",6,117
"2013-05-21",1,347
"2013-05-21",6,1
"2015-04-09",1,360
"2011-02-21",1,295
"2015-04-09",6,1
"2011-02-21",6,1
"2019-01-01",1,409
"2019-01-01",5,1
"2019-01-01",6,109
"2017-10-12",1,379
"2017-10-12",6,1
"2013-07-09",1,347
"2012-10-31",1,347
"2013-07-09",6,1
"2012-10-31",6,1
"2018-09-28",1,407
"2018-09-28",5,3
"2018-09-28",6,116
"2019-07-01",1,416
"2019-07-01",5,1
"2019-07-01",6,124
"2017-04-12",1,378
"2017-04-12",6,1
"2009-04-06",1,167
"2016-04-05",1,360
"2013-12-20",1,353
"2016-12-27",1,378
"2013-12-20",6,1
"2016-12-27",6,1
"2008-10-10",1,15
"2012-03-26",1,341
"2012-07-13",1,347
"2012-03-26",6,1
"2012-07-13",6,1
"2012-12-11",1,347
"2012-12-11",6,1
"2015-07-03",1,360
"2015-07-03",6,1
"2014-09-08",1,360
"2014-09-08",6,1
"2009-09-25",1,167
"2010-04-01",1,167
"2014-03-28",1,353
"2014-03-28",6,1
"2009-06-17",1,167
