"snapshot","national","international"
"2009-06-17",0,1219
"2013-02-20",0,3285
"2012-10-31",0,3294
"2013-05-21",0,3342
"2012-03-26",0,3295
"2015-07-03",0,3579
"2013-07-09",0,3381
"2015-01-19",0,3537
"2008-12-17",0,1033
"2018-07-11",204,4398
"2011-02-21",0,1872
"2008-06-27",0,959
"2013-12-20",0,3406
"2017-12-22",204,4372
"2014-03-28",0,3469
"2015-04-09",0,3577
"2008-10-10",0,961
"2013-09-10",0,3388
"2009-04-06",0,1219
"2012-07-13",0,3351
"2014-09-08",0,3487
"2016-10-07",0,4264
"2010-07-26",0,2012
"2016-07-04",0,3790
"2018-04-09",204,4367
"2016-01-04",0,3741
"2016-04-05",0,3763
"2011-06-10",0,2011
"2012-01-18",0,3086
"2008-04-01",0,891
"2010-04-01",0,2022
"2017-10-12",0,4326
"2017-07-24",0,4406
"2019-07-01",216,4576
"2019-01-01",204,4416
"2009-09-25",0,1366
"2017-04-12",0,4314
"2007-12-19",0,882
"2009-12-16",0,1456
"2011-09-05",0,1985
"2019-04-06",216,4512
"2010-11-17",0,1775
"2018-09-28",204,4402
"2012-12-11",0,3282
"2015-10-01",0,3603
"2016-12-27",0,4312
