"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",79
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",673
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3875
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1334
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",70
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",111
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",29
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",442
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",21
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",293
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7133
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",277
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",5251
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7022
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",45003
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",6345
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",3
"2014-09-08","OBSERVATION","Class","CountryOnly","Unknown",7
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1129
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3337
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",211
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",148
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",822
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",40
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30918
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58118
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6629
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",589
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1870
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23945
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",213
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",65331
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",10170
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2841
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2010-11-17","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",88
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",2367
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",83
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",111
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1801
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",293300
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1746
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonth",30
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearOnly",27
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",27
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11835
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",239
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",52
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",245
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51906
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",635
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",335
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",101983
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89015
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",2052
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",11
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",438
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",517
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",391
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39483
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",95
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",607
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1054
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",65
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",69203
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",51
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",5083
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",712
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",17
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",9094
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",183
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",52
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",52
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",91
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",646
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39288
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2992
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",109
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12472
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",241
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",71
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",92
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",479
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",429
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1233
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",7286
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",885
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2016-12-27","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",29
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",266
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",506
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",203
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",3055
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",667
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",1932
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",52
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4421
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7996
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",111
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",1606
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",71
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",3740
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12369
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",267
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",564
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1850
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",266
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6393
"2010-11-17","OBSERVATION","Class","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2012-07-13","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",120084
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",28
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",239
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",966
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonth",30
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",182
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",83
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",6938
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",93
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1672
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1750
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29714
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",42
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",24
"2010-07-26","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",446
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",136
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2635
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",14
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",5375
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24527
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",140
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",246
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26313
"2012-12-11","OBSERVATION","Class","CountryOnly","Unknown",7
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",28
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",154
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",3740
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",480
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6532
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",149
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3366
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",349
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11289
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",367
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",32
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54711
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",683
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",375
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",1038
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3205
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",254
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",149
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",85
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12078
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",13
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",401
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",627
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",413
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1102
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",400
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",3740
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",25
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",86
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",90616
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",32
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1223
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",12
"2011-06-10","LITERATURE","Species","Georeferenced","Unknown",57
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4421
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10455
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",290
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7956
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29811
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",21
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5227
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",3
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",59
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",887
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",335
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",52
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",285
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",85
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",5143
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",54
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",149
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",49
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",3413
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",208
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",15
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",52
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",878
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2613
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",803
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",70
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",163
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",5936
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",31
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",101
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7554
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",78
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",61
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1348
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16410
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4408
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38936
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",52
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",53
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2017-04-12","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",16
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",25
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3527
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3309
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",922
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",234
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1046
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",193873
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",376
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",71
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonth",3
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
