"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",4021,4998,405,39,0
"2008-04-01",2692,2474,43,0,0
"2014-09-08",3893,4795,401,38,0
"2008-06-27",2841,2829,44,0,0
"2013-09-10",3712,4708,303,6,0
"2009-09-25",3193,3859,81,0,0
"2011-06-10",3767,4511,185,0,0
"2013-02-20",3626,4571,245,2,0
"2013-05-21",3683,4639,245,2,0
"2008-12-17",2865,3169,59,0,0
"2011-02-21",3768,4469,182,0,0
"2016-12-27",4548,5796,453,137,0
"2015-04-09",4051,5017,405,39,0
"2010-11-17",2472,2039,176,0,0
"2010-07-26",3567,4213,93,0,0
"2009-12-16",3456,4076,86,0,0
"2012-07-13",3564,4477,243,1,0
"2014-03-28",3834,4801,308,6,0
"2016-07-04",4474,5704,437,98,0
"2009-04-06",3080,3596,64,0,0
"2016-01-04",4241,5294,427,98,0
"2016-10-07",4512,5712,440,98,0
"2008-10-10",2907,2983,45,0,0
"2016-04-05",4413,5662,436,98,0
"2017-04-12",4567,5833,454,137,0
"2009-06-17",3074,3635,75,0,0
"2013-07-09",3710,4692,244,2,0
"2012-12-11",3623,4561,244,2,0
"2012-10-31",3610,4557,244,2,0
"2012-03-26",3556,4398,176,0,0
"2010-04-01",3517,4158,87,0,0
"2013-12-20",3708,4698,303,6,0
"2011-09-05",3524,4340,169,0,0
"2015-10-01",4187,5281,412,40,0
"2012-01-18",3540,4408,176,0,0
"2007-12-19",2511,2345,43,0,0
"2015-07-03",4139,5241,408,40,0
