"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1628,981,2,0,0
"2008-04-01",2030,1164,2,0,0
"2008-06-27",2288,1892,4,0,0
"2008-10-10",2335,1962,4,0,0
"2008-12-17",2267,1896,4,0,0
"2009-04-06",2327,2085,7,0,0
"2009-06-17",2333,2095,7,0,0
"2009-09-25",2140,1925,7,0,0
"2009-12-16",2216,1956,7,0,0
"2010-04-01",2227,1959,7,0,0
"2010-07-26",2617,2143,7,0,0
"2010-11-17",3063,2804,17,0,0
"2011-02-21",3201,2706,17,0,0
"2011-06-10",3341,2893,20,0,0
"2011-09-05",3341,2893,20,0,0
"2012-01-18",3323,2896,20,0,0
"2012-03-26",3366,2866,19,0,0
"2012-07-13",3652,3102,38,0,0
"2012-10-31",3742,3164,44,0,0
"2012-12-11",3755,3164,44,0,0
"2013-02-20",4107,3448,44,0,0
"2013-05-21",4341,3726,44,0,0
"2013-07-09",4377,3771,43,0,0
"2013-09-10",4384,3815,69,0,0
"2013-12-20",4322,3765,69,0,0
"2014-03-28",4616,4024,71,0,0
"2014-09-08",4710,3973,25,0,0
"2015-01-19",6002,4985,33,0,0
"2015-04-09",6082,5085,36,0,0
"2015-07-03",6469,5660,38,0,0
"2015-10-01",6633,5841,42,0,0
"2016-01-04",6065,5212,136,0,0
"2016-04-05",6848,6279,150,0,0
"2016-07-04",6896,6433,151,0,0
"2016-10-07",6887,6506,152,0,0
"2016-12-27",7050,6692,193,0,0
"2017-04-12",7128,6810,196,0,0
"2017-07-24",7130,6845,203,0,0
"2017-10-12",7232,6932,203,0,0
"2017-12-22",7320,7039,240,0,0
"2018-04-09",7456,7136,245,0,0
"2018-07-11",7527,7266,247,0,0
"2018-09-28",7630,7290,247,0,0
"2019-01-01",7805,7452,253,0,0
"2019-04-06",8087,7617,277,0,0
"2019-07-01",8417,8111,295,0,0
"2019-10-09",8548,8319,295,0,0
"2020-01-01",8590,8484,305,0,0
"2020-04-01",8650,8943,315,0,0
"2020-07-01",8834,9203,371,0,0
"2020-10-01",8932,9334,376,0,0
"2021-01-01",9001,9466,390,0,0
"2021-04-01",9099,9607,396,0,0
"2021-07-01",9178,9707,413,1,0
"2021-10-01",9220,9703,419,1,0
"2022-01-01",9258,9773,423,1,0
