"snapshot","kingdom","speciesCount"
"2007-12-19",1,7374
"2007-12-19",2,6
"2007-12-19",3,77
"2007-12-19",4,57
"2007-12-19",5,1425
"2007-12-19",6,5027
"2007-12-19",7,80
"2008-04-01",1,7385
"2008-04-01",2,6
"2008-04-01",3,77
"2008-04-01",4,57
"2008-04-01",5,1479
"2008-04-01",6,5097
"2008-04-01",7,80
"2008-06-27",1,7593
"2008-06-27",2,6
"2008-06-27",3,115
"2008-06-27",4,83
"2008-06-27",5,1588
"2008-06-27",6,7232
"2008-06-27",7,80
"2008-10-10",1,11319
"2008-10-10",2,6
"2008-10-10",3,129
"2008-10-10",4,88
"2008-10-10",5,1594
"2008-10-10",6,7275
"2008-10-10",7,80
"2008-12-17",1,11447
"2008-12-17",2,6
"2008-12-17",3,129
"2008-12-17",4,88
"2008-12-17",5,1597
"2008-12-17",6,7325
"2008-12-17",7,80
"2009-04-06",1,11726
"2009-04-06",2,6
"2009-04-06",3,129
"2009-04-06",4,89
"2009-04-06",5,1597
"2009-04-06",6,7480
"2009-04-06",7,80
"2009-06-17",1,12313
"2009-06-17",2,6
"2009-06-17",3,129
"2009-06-17",4,89
"2009-06-17",5,1672
"2009-06-17",6,7476
"2009-06-17",7,80
"2009-09-25",1,13453
"2009-09-25",2,7
"2009-09-25",3,134
"2009-09-25",4,91
"2009-09-25",5,1824
"2009-09-25",6,7823
"2009-09-25",7,80
"2009-12-16",1,15053
"2009-12-16",2,7
"2009-12-16",3,134
"2009-12-16",4,91
"2009-12-16",5,1827
"2009-12-16",6,8023
"2009-12-16",7,80
"2010-04-01",1,15274
"2010-04-01",2,7
"2010-04-01",3,134
"2010-04-01",4,91
"2010-04-01",5,1835
"2010-04-01",6,8095
"2010-04-01",7,80
"2010-07-26",1,15417
"2010-07-26",2,7
"2010-07-26",3,134
"2010-07-26",4,58
"2010-07-26",5,1756
"2010-07-26",6,8208
"2010-07-26",7,80
"2010-11-17",1,16039
"2010-11-17",2,7
"2010-11-17",3,134
"2010-11-17",4,98
"2010-11-17",5,1850
"2010-11-17",6,8996
"2010-11-17",7,83
"2011-02-21",1,16179
"2011-02-21",2,7
"2011-02-21",3,134
"2011-02-21",4,98
"2011-02-21",5,1878
"2011-02-21",6,9002
"2011-02-21",7,83
"2011-06-10",1,16063
"2011-06-10",3,121
"2011-06-10",4,98
"2011-06-10",5,1897
"2011-06-10",6,9073
"2011-06-10",7,83
"2011-09-05",1,16131
"2011-09-05",3,121
"2011-09-05",4,98
"2011-09-05",5,1892
"2011-09-05",6,9074
"2011-09-05",7,83
"2012-01-18",1,16981
"2012-01-18",3,121
"2012-01-18",4,93
"2012-01-18",5,1876
"2012-01-18",6,8878
"2012-01-18",7,83
"2012-03-26",1,16778
"2012-03-26",3,120
"2012-03-26",4,95
"2012-03-26",5,1822
"2012-03-26",6,9088
"2012-03-26",7,83
"2012-07-13",1,18100
"2012-07-13",3,124
"2012-07-13",4,100
"2012-07-13",5,1843
"2012-07-13",6,9276
"2012-07-13",7,84
"2012-10-31",1,18815
"2012-10-31",3,124
"2012-10-31",4,97
"2012-10-31",5,1948
"2012-10-31",6,9442
"2012-10-31",7,84
"2012-12-11",1,18826
"2012-12-11",3,124
"2012-12-11",4,97
"2012-12-11",5,1957
"2012-12-11",6,9879
"2012-12-11",7,88
"2013-02-20",1,19374
"2013-02-20",3,124
"2013-02-20",4,97
"2013-02-20",5,1975
"2013-02-20",6,9900
"2013-02-20",7,88
"2013-05-21",1,19686
"2013-05-21",3,124
"2013-05-21",4,97
"2013-05-21",5,1984
"2013-05-21",6,9928
"2013-05-21",7,88
"2013-07-09",1,19761
"2013-07-09",3,124
"2013-07-09",4,97
"2013-07-09",5,1994
"2013-07-09",6,9938
"2013-07-09",7,88
"2013-09-10",1,19802
"2013-09-10",3,124
"2013-09-10",4,97
"2013-09-10",5,1994
"2013-09-10",6,9964
"2013-09-10",7,88
"2013-12-20",1,19705
"2013-12-20",3,124
"2013-12-20",4,97
"2013-12-20",5,1984
"2013-12-20",6,9958
"2013-12-20",7,88
"2014-03-28",1,20857
"2014-03-28",3,125
"2014-03-28",4,914
"2014-03-28",5,2117
"2014-03-28",6,10325
"2014-03-28",7,88
"2014-09-08",1,15981
"2014-09-08",3,89
"2014-09-08",4,141
"2014-09-08",5,2059
"2014-09-08",6,9383
"2014-09-08",7,86
"2015-01-19",1,16604
"2015-01-19",3,89
"2015-01-19",4,142
"2015-01-19",5,2077
"2015-01-19",6,10772
"2015-01-19",7,88
"2015-04-09",1,17464
"2015-04-09",3,89
"2015-04-09",4,175
"2015-04-09",5,2093
"2015-04-09",6,10941
"2015-04-09",7,88
"2015-07-03",1,17747
"2015-07-03",3,89
"2015-07-03",4,180
"2015-07-03",5,2146
"2015-07-03",6,11164
"2015-07-03",7,88
"2015-10-01",1,23110
"2015-10-01",3,139
"2015-10-01",4,924
"2015-10-01",5,2220
"2015-10-01",6,12974
"2015-10-01",7,88
"2016-01-04",1,23523
"2016-01-04",3,139
"2016-01-04",4,924
"2016-01-04",5,2170
"2016-01-04",6,13030
"2016-01-04",7,88
"2016-04-05",1,24013
"2016-04-05",3,139
"2016-04-05",4,923
"2016-04-05",5,2176
"2016-04-05",6,13110
"2016-04-05",7,89
"2016-07-04",1,24154
"2016-07-04",3,139
"2016-07-04",4,923
"2016-07-04",5,2185
"2016-07-04",6,13127
"2016-07-04",7,89
"2016-10-07",1,24339
"2016-10-07",3,139
"2016-10-07",4,923
"2016-10-07",5,2397
"2016-10-07",6,13121
"2016-10-07",7,87
"2016-12-27",1,24675
"2016-12-27",3,139
"2016-12-27",4,923
"2016-12-27",5,2415
"2016-12-27",6,13191
"2016-12-27",7,87
"2017-04-12",1,25147
"2017-04-12",3,124
"2017-04-12",4,915
"2017-04-12",5,2411
"2017-04-12",6,11783
"2017-04-12",7,87
"2017-07-24",1,25389
"2017-07-24",3,139
"2017-07-24",4,922
"2017-07-24",5,2414
"2017-07-24",6,13157
"2017-07-24",7,87
"2017-10-12",1,25629
"2017-10-12",3,124
"2017-10-12",4,915
"2017-10-12",5,2429
"2017-10-12",6,12000
"2017-10-12",7,87
"2017-12-22",1,25802
"2017-12-22",3,124
"2017-12-22",4,922
"2017-12-22",5,2648
"2017-12-22",6,12289
"2017-12-22",7,87
"2018-04-09",1,26152
"2018-04-09",3,124
"2018-04-09",4,948
"2018-04-09",5,2655
"2018-04-09",6,13582
"2018-04-09",7,87
"2018-07-11",1,26548
"2018-07-11",3,124
"2018-07-11",4,943
"2018-07-11",5,2529
"2018-07-11",6,13584
"2018-07-11",7,89
"2018-09-28",1,26521
"2018-09-28",3,124
"2018-09-28",4,944
"2018-09-28",5,2531
"2018-09-28",6,13586
"2018-09-28",7,89
"2019-01-01",1,26833
"2019-01-01",3,124
"2019-01-01",4,950
"2019-01-01",5,2770
"2019-01-01",6,13807
"2019-01-01",7,89
"2019-04-06",1,27078
"2019-04-06",3,126
"2019-04-06",4,961
"2019-04-06",5,2861
"2019-04-06",6,13933
"2019-04-06",7,89
"2019-07-01",1,27385
"2019-07-01",3,126
"2019-07-01",4,969
"2019-07-01",5,2922
"2019-07-01",6,14000
"2019-07-01",7,89
"2019-10-09",1,27553
"2019-10-09",3,128
"2019-10-09",4,969
"2019-10-09",5,3001
"2019-10-09",6,14062
"2019-10-09",7,89
"2020-01-01",1,27209
"2020-01-01",3,128
"2020-01-01",4,969
"2020-01-01",5,2999
"2020-01-01",6,14086
"2020-01-01",7,89
"2020-04-01",1,28057
"2020-04-01",3,128
"2020-04-01",4,970
"2020-04-01",5,3008
"2020-04-01",6,14115
"2020-04-01",7,89
"2020-07-01",1,28551
"2020-07-01",3,128
"2020-07-01",4,970
"2020-07-01",5,3025
"2020-07-01",6,14184
"2020-07-01",7,89
"2020-10-01",1,28652
"2020-10-01",3,128
"2020-10-01",4,970
"2020-10-01",5,3030
"2020-10-01",6,14242
"2020-10-01",7,89
"2021-01-01",1,28727
"2021-01-01",3,128
"2021-01-01",4,968
"2021-01-01",5,3032
"2021-01-01",6,14255
"2021-01-01",7,89
"2021-04-01",1,29055
"2021-04-01",3,128
"2021-04-01",4,948
"2021-04-01",5,3041
"2021-04-01",6,14376
"2021-04-01",7,89
"2021-07-01",1,29208
"2021-07-01",3,128
"2021-07-01",4,955
"2021-07-01",5,3046
"2021-07-01",6,14394
"2021-07-01",7,89
"2021-10-01",1,29958
"2021-10-01",3,129
"2021-10-01",4,963
"2021-10-01",5,3091
"2021-10-01",6,14495
"2021-10-01",7,89
"2022-01-01",1,30119
"2022-01-01",3,129
"2022-01-01",4,966
"2022-01-01",5,3091
"2022-01-01",6,14574
"2022-01-01",7,89
