"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",353
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",300
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",168
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",82
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",994
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",14
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",9
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1473
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",267
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1742
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",11
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1920
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1887
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2664
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1689
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2815
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2819
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3234
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12048
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1038
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",68
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2257
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",164
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6340
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",70
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",123
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7210
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5792
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",726
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",400
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12516
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32230
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",152
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",598
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",264
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6619
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",206
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5028
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3571
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",655
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1061
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1850
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",144
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",66
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3922
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4330
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24365
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",168
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",193
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",409
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10652
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5968
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",22
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",22
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",232
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",4146
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",2040
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",65
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",518
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",8111
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",17
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",79
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",33
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",162
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1738
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",7829
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",574
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",774
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1714
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",24
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2759
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",2007
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",189
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7735
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",18
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",37
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",256
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",209
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",15
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",14129
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",32
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",443
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",355
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",121
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",736
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",2694
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",27
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",5800
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",353
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",300
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",168
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",84
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1887
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2664
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",994
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",14
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",9
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1473
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",267
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1742
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",11
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1920
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1061
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",200
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",409
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11222
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5966
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1689
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2817
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2822
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3335
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",168
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12054
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1038
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",68
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",164
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6537
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",70
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",121
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7207
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5852
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",726
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",400
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32243
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",152
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",598
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",264
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6619
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",206
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2270
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5031
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3536
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",656
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12431
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1851
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",144
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",66
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4066
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4331
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24399
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",346
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",833
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",3278
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",29
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1645
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",6620
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",26
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",24
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",52
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",177
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4564
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",375
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",2450
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",538
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",652
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",9701
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",19
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",60
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",128
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",56
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",271
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2027
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",9846
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1836
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",918
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",6
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",8740
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",112
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",6
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",2063
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",735
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8166
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",18
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",38
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",40
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",385
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",295
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3009
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",108
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",17050
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",42
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2886
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",380
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",318
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",180
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",78
"2008-06-27","LITERATURE","Genus","CountryOnly","Unknown",2
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",57
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-06-27","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",83
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",38
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",83
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",2821
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1922
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1473
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",325
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",1742
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",11
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1887
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2664
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",994
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",8661
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12071
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1038
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",81
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2875
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",190
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8332
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",70
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",232
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7890
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",705
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10647
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",764
