"snapshot","kingdom","speciesCount"
"2007-12-19",1,9255
"2007-12-19",2,6
"2007-12-19",3,84
"2007-12-19",4,436
"2007-12-19",5,1678
"2007-12-19",6,7238
"2007-12-19",7,84
"2007-12-19",8,1
"2008-04-01",1,12347
"2008-04-01",2,6
"2008-04-01",3,84
"2008-04-01",4,324
"2008-04-01",5,1717
"2008-04-01",6,7268
"2008-04-01",7,84
"2008-04-01",8,1
"2008-06-27",1,13152
"2008-06-27",2,6
"2008-06-27",3,122
"2008-06-27",4,1053
"2008-06-27",5,1826
"2008-06-27",6,8609
"2008-06-27",7,84
"2008-06-27",8,1
"2008-10-10",1,13329
"2008-10-10",2,6
"2008-10-10",3,136
"2008-10-10",4,1100
"2008-10-10",5,1844
"2008-10-10",6,8644
"2008-10-10",7,84
"2008-10-10",8,1
"2008-12-17",1,13472
"2008-12-17",2,6
"2008-12-17",3,136
"2008-12-17",4,1102
"2008-12-17",5,1847
"2008-12-17",6,8652
"2008-12-17",7,84
"2008-12-17",8,1
"2009-04-06",1,13633
"2009-04-06",2,7
"2009-04-06",3,143
"2009-04-06",4,1102
"2009-04-06",5,1853
"2009-04-06",6,8760
"2009-04-06",7,84
"2009-04-06",8,1
"2009-06-17",1,13955
"2009-06-17",2,7
"2009-06-17",3,143
"2009-06-17",4,1102
"2009-06-17",5,1921
"2009-06-17",6,8779
"2009-06-17",7,84
"2009-06-17",8,1
"2009-09-25",1,14811
"2009-09-25",2,7
"2009-09-25",3,147
"2009-09-25",4,1104
"2009-09-25",5,2070
"2009-09-25",6,9048
"2009-09-25",7,84
"2009-09-25",8,1
"2009-12-16",1,16502
"2009-12-16",2,7
"2009-12-16",3,147
"2009-12-16",4,1104
"2009-12-16",5,2073
"2009-12-16",6,9227
"2009-12-16",7,84
"2009-12-16",8,1
"2010-04-01",1,16643
"2010-04-01",2,7
"2010-04-01",3,147
"2010-04-01",4,1104
"2010-04-01",5,2081
"2010-04-01",6,9285
"2010-04-01",7,84
"2010-04-01",8,1
"2010-07-26",1,16729
"2010-07-26",2,7
"2010-07-26",3,146
"2010-07-26",4,1072
"2010-07-26",5,2001
"2010-07-26",6,9359
"2010-07-26",7,84
"2010-11-17",1,17301
"2010-11-17",2,7
"2010-11-17",3,147
"2010-11-17",4,1110
"2010-11-17",5,2092
"2010-11-17",6,9632
"2010-11-17",7,87
"2011-02-21",1,17418
"2011-02-21",2,7
"2011-02-21",3,147
"2011-02-21",4,1110
"2011-02-21",5,2120
"2011-02-21",6,9639
"2011-02-21",7,87
"2011-06-10",1,17937
"2011-06-10",2,7
"2011-06-10",3,149
"2011-06-10",4,1176
"2011-06-10",5,2139
"2011-06-10",6,9967
"2011-06-10",7,87
"2011-06-10",8,1
"2011-09-05",1,17912
"2011-09-05",2,7
"2011-09-05",3,150
"2011-09-05",4,1176
"2011-09-05",5,2134
"2011-09-05",6,9713
"2011-09-05",7,87
"2011-09-05",8,1
"2012-01-18",1,18355
"2012-01-18",2,7
"2012-01-18",3,150
"2012-01-18",4,1171
"2012-01-18",5,2129
"2012-01-18",6,9661
"2012-01-18",7,87
"2012-01-18",8,1
"2012-03-26",1,18153
"2012-03-26",2,8
"2012-03-26",3,150
"2012-03-26",4,1171
"2012-03-26",5,2081
"2012-03-26",6,9845
"2012-03-26",7,87
"2012-03-26",8,1
"2012-07-13",1,19202
"2012-07-13",2,8
"2012-07-13",3,154
"2012-07-13",4,1176
"2012-07-13",5,2087
"2012-07-13",6,9914
"2012-07-13",7,88
"2012-07-13",8,1
"2012-10-31",1,19576
"2012-10-31",2,8
"2012-10-31",3,154
"2012-10-31",4,1174
"2012-10-31",5,2187
"2012-10-31",6,10030
"2012-10-31",7,88
"2012-10-31",8,1
"2012-12-11",1,19585
"2012-12-11",2,8
"2012-12-11",3,154
"2012-12-11",4,1174
"2012-12-11",5,2192
"2012-12-11",6,10057
"2012-12-11",7,90
"2012-12-11",8,1
"2013-02-20",1,19751
"2013-02-20",2,8
"2013-02-20",3,154
"2013-02-20",4,1174
"2013-02-20",5,2210
"2013-02-20",6,10051
"2013-02-20",7,90
"2013-02-20",8,1
"2013-05-21",1,20054
"2013-05-21",2,8
"2013-05-21",3,155
"2013-05-21",4,1174
"2013-05-21",5,2219
"2013-05-21",6,10078
"2013-05-21",7,90
"2013-05-21",8,1
"2013-07-09",1,20196
"2013-07-09",2,8
"2013-07-09",3,155
"2013-07-09",4,1174
"2013-07-09",5,2230
"2013-07-09",6,10088
"2013-07-09",7,90
"2013-07-09",8,1
"2013-09-10",1,20259
"2013-09-10",2,8
"2013-09-10",3,155
"2013-09-10",4,1174
"2013-09-10",5,2230
"2013-09-10",6,10114
"2013-09-10",7,90
"2013-09-10",8,1
"2013-12-20",1,20101
"2013-12-20",2,8
"2013-12-20",3,154
"2013-12-20",4,1174
"2013-12-20",5,2220
"2013-12-20",6,10108
"2013-12-20",7,90
"2013-12-20",8,1
"2014-03-28",1,21347
"2014-03-28",2,9
"2014-03-28",3,156
"2014-03-28",4,1271
"2014-03-28",5,2352
"2014-03-28",6,10466
"2014-03-28",7,90
"2014-03-28",8,1
"2014-09-08",1,21619
"2014-09-08",2,9
"2014-09-08",3,157
"2014-09-08",4,1271
"2014-09-08",5,2366
"2014-09-08",6,10463
"2014-09-08",7,88
"2014-09-08",8,1
"2015-01-19",1,22525
"2015-01-19",2,9
"2015-01-19",3,174
"2015-01-19",4,1274
"2015-01-19",5,2380
"2015-01-19",6,11758
"2015-01-19",7,90
"2015-01-19",8,1
"2015-04-09",1,23240
"2015-04-09",2,9
"2015-04-09",3,174
"2015-04-09",4,1396
"2015-04-09",5,2394
"2015-04-09",6,11903
"2015-04-09",7,90
"2015-04-09",8,1
"2015-07-03",1,23484
"2015-07-03",2,9
"2015-07-03",3,173
"2015-07-03",4,1399
"2015-07-03",5,2433
"2015-07-03",6,12074
"2015-07-03",7,90
"2015-07-03",8,1
"2015-10-01",1,23882
"2015-10-01",2,9
"2015-10-01",3,188
"2015-10-01",4,1403
"2015-10-01",5,2442
"2015-10-01",6,13093
"2015-10-01",7,90
"2015-10-01",8,1
"2016-01-04",1,24297
"2016-01-04",2,9
"2016-01-04",3,188
"2016-01-04",4,1404
"2016-01-04",5,2402
"2016-01-04",6,13156
"2016-01-04",7,90
"2016-01-04",8,1
"2016-04-05",1,24803
"2016-04-05",2,9
"2016-04-05",3,188
"2016-04-05",4,1406
"2016-04-05",5,2405
"2016-04-05",6,13225
"2016-04-05",7,91
"2016-04-05",8,1
"2016-07-04",1,24927
"2016-07-04",2,9
"2016-07-04",3,188
"2016-07-04",4,1410
"2016-07-04",5,2408
"2016-07-04",6,13243
"2016-07-04",7,91
"2016-07-04",8,1
"2016-10-07",1,25125
"2016-10-07",2,9
"2016-10-07",3,188
"2016-10-07",4,1409
"2016-10-07",5,2612
"2016-10-07",6,13265
"2016-10-07",7,89
"2016-10-07",8,1
"2016-12-27",1,25480
"2016-12-27",2,9
"2016-12-27",3,186
"2016-12-27",4,1410
"2016-12-27",5,2630
"2016-12-27",6,13335
"2016-12-27",7,89
"2016-12-27",8,1
"2017-04-12",1,25969
"2017-04-12",2,9
"2017-04-12",3,186
"2017-04-12",4,1412
"2017-04-12",5,2631
"2017-04-12",6,13326
"2017-04-12",7,89
"2017-04-12",8,1
"2017-07-24",1,26231
"2017-07-24",2,9
"2017-07-24",3,186
"2017-07-24",4,1413
"2017-07-24",5,2631
"2017-07-24",6,13281
"2017-07-24",7,89
"2017-07-24",8,1
"2017-10-12",1,26451
"2017-10-12",2,9
"2017-10-12",3,251
"2017-10-12",4,1413
"2017-10-12",5,2646
"2017-10-12",6,13459
"2017-10-12",7,89
"2017-10-12",8,1
"2017-12-22",1,26669
"2017-12-22",2,9
"2017-12-22",3,251
"2017-12-22",4,1443
"2017-12-22",5,2841
"2017-12-22",6,13666
"2017-12-22",7,92
"2017-12-22",8,1
"2018-04-09",1,26935
"2018-04-09",2,9
"2018-04-09",3,242
"2018-04-09",4,1414
"2018-04-09",5,2845
"2018-04-09",6,13726
"2018-04-09",7,92
"2018-04-09",8,1
"2018-07-11",1,27376
"2018-07-11",2,9
"2018-07-11",3,241
"2018-07-11",4,1385
"2018-07-11",5,2734
"2018-07-11",6,13731
"2018-07-11",7,94
"2018-07-11",8,1
"2018-09-28",1,27420
"2018-09-28",2,9
"2018-09-28",3,241
"2018-09-28",4,1386
"2018-09-28",5,2737
"2018-09-28",6,13757
"2018-09-28",7,94
"2018-09-28",8,1
"2019-01-01",1,27690
"2019-01-01",2,9
"2019-01-01",3,251
"2019-01-01",4,1391
"2019-01-01",5,2963
"2019-01-01",6,13979
"2019-01-01",7,94
"2019-01-01",8,2
"2019-04-06",0,1
"2019-04-06",1,27952
"2019-04-06",2,9
"2019-04-06",3,341
"2019-04-06",4,1403
"2019-04-06",5,3053
"2019-04-06",6,14121
"2019-04-06",7,97
"2019-04-06",8,2
"2019-07-01",0,1
"2019-07-01",1,28520
"2019-07-01",2,9
"2019-07-01",3,341
"2019-07-01",4,1410
"2019-07-01",5,3124
"2019-07-01",6,14201
"2019-07-01",7,97
"2019-07-01",8,2
"2019-10-09",0,1
"2019-10-09",1,28797
"2019-10-09",2,9
"2019-10-09",3,343
"2019-10-09",4,1402
"2019-10-09",5,3198
"2019-10-09",6,14275
"2019-10-09",7,97
"2019-10-09",8,2
"2020-01-01",1,28548
"2020-01-01",2,10
"2020-01-01",3,359
"2020-01-01",4,1402
"2020-01-01",5,3199
"2020-01-01",6,14313
"2020-01-01",7,101
"2020-01-01",8,2
"2020-04-01",1,29384
"2020-04-01",2,10
"2020-04-01",3,359
"2020-04-01",4,1405
"2020-04-01",5,3210
"2020-04-01",6,14358
"2020-04-01",7,101
"2020-04-01",8,2
"2020-07-01",1,29996
"2020-07-01",2,10
"2020-07-01",3,359
"2020-07-01",4,1407
"2020-07-01",5,3232
"2020-07-01",6,14454
"2020-07-01",7,101
"2020-07-01",8,2
"2020-10-01",1,30155
"2020-10-01",2,10
"2020-10-01",3,359
"2020-10-01",4,1413
"2020-10-01",5,3237
"2020-10-01",6,14512
"2020-10-01",7,101
"2020-10-01",8,2
"2021-01-01",1,30360
"2021-01-01",2,10
"2021-01-01",3,359
"2021-01-01",4,1410
"2021-01-01",5,3239
"2021-01-01",6,14540
"2021-01-01",7,101
"2021-01-01",8,2
"2021-04-01",1,30719
"2021-04-01",2,10
"2021-04-01",3,359
"2021-04-01",4,1445
"2021-04-01",5,3248
"2021-04-01",6,14673
"2021-04-01",7,101
"2021-04-01",8,2
"2021-07-01",1,30901
"2021-07-01",2,10
"2021-07-01",3,365
"2021-07-01",4,1452
"2021-07-01",5,3257
"2021-07-01",6,14709
"2021-07-01",7,101
"2021-07-01",8,2
"2021-10-01",1,31802
"2021-10-01",2,10
"2021-10-01",3,456
"2021-10-01",4,1469
"2021-10-01",5,3335
"2021-10-01",6,14806
"2021-10-01",7,102
"2021-10-01",8,43
"2022-01-01",1,31988
"2022-01-01",2,11
"2022-01-01",3,457
"2022-01-01",4,1472
"2022-01-01",5,3341
"2022-01-01",6,14896
"2022-01-01",7,102
"2022-01-01",8,43
