"snapshot","national","international"
"2007-12-19",1,17068
"2008-04-01",1,20197
"2008-06-27",1,24138
"2008-10-10",1,24475
"2008-12-17",1,24718
"2009-04-06",1,24665
"2009-06-17",1,25108
"2009-09-25",1,26355
"2009-12-16",1,28229
"2010-04-01",1,28442
"2010-07-26",1,28481
"2010-11-17",1,29462
"2011-02-21",1,29686
"2011-06-10",1,30621
"2011-09-05",1,30340
"2012-01-18",1,30731
"2012-03-26",1,30568
"2012-07-13",1,31913
"2012-10-31",1,32376
"2012-12-11",1,24888
"2013-02-20",1,25103
"2013-05-21",1,25666
"2013-07-09",1,32732
"2013-09-10",1,33347
"2013-12-20",1,33856
"2014-03-28",1,35463
"2014-09-08",1,35747
"2015-01-19",1,37988
"2015-04-09",1,38985
"2015-07-03",1,39452
"2015-10-01",1,40934
"2016-01-04",1,41377
"2016-04-05",1,42098
"2016-07-04",1,42277
"2016-10-07",126,42691
"2016-12-27",126,43137
"2017-04-12",126,42961
"2017-07-24",126,43836
"2017-10-12",126,44314
"2017-12-22",705,44912
"2018-04-09",705,45018
"2018-07-11",705,45300
"2018-09-28",705,45376
"2019-01-01",705,46135
"2019-04-06",780,46735
"2019-07-01",786,47264
"2019-10-09",1014,47617
"2020-01-01",1014,47427
"2020-04-01",1110,48340
"2020-07-01",1142,48988
"2020-10-01",1142,49223
"2021-01-01",1142,49453
"2021-04-01",1990,49952
"2021-07-01",2006,50185
"2021-10-01",2006,51541
"2022-01-01",2006,51828
