"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1436,1161,14,0,0
"2008-04-01",1788,1392,16,0,0
"2008-06-27",2014,2105,65,0,0
"2008-10-10",2061,2173,67,0,0
"2008-12-17",2010,2098,59,0,0
"2009-04-06",2083,2275,61,0,0
"2009-06-17",2084,2290,61,0,0
"2009-09-25",1875,2116,81,0,0
"2009-12-16",1947,2150,82,0,0
"2010-04-01",1959,2153,81,0,0
"2010-07-26",2324,2355,88,0,0
"2010-11-17",2706,3047,131,0,0
"2011-02-21",2820,2979,125,0,0
"2011-06-10",2951,3144,159,0,0
"2011-09-05",2951,3144,159,0,0
"2012-01-18",2941,3136,162,0,0
"2012-03-26",3012,3099,140,0,0
"2012-07-13",3222,3361,209,0,0
"2012-10-31",3308,3425,217,0,0
"2012-12-11",3319,3427,217,0,0
"2013-02-20",3632,3746,221,0,0
"2013-05-21",3847,4039,225,0,0
"2013-07-09",3868,4094,229,0,0
"2013-09-10",3884,4095,280,9,0
"2013-12-20",3825,4042,280,9,0
"2014-03-28",4104,4293,305,9,0
"2014-09-08",4183,4324,201,0,0
"2015-01-19",5116,5675,229,0,0
"2015-04-09",5178,5783,242,0,0
"2015-07-03",5521,6380,266,0,0
"2015-10-01",5713,6537,266,0,0
"2016-01-04",5131,5855,399,28,0
"2016-04-05",5887,6929,433,28,0
"2016-07-04",5938,7060,454,28,0
"2016-10-07",5949,7107,460,29,0
"2016-12-27",6101,7280,499,55,0
"2017-04-12",6163,7413,503,55,0
"2017-07-24",6162,7438,523,55,0
"2017-10-12",6271,7516,525,55,0
"2017-12-22",6333,7636,546,84,0
"2018-04-09",6449,7742,560,86,0
"2018-07-11",6519,7857,578,86,0
"2018-09-28",6595,7897,589,86,0
"2019-01-01",6752,8065,607,86,0
"2019-04-06",7021,8191,642,127,0
"2019-07-01",7303,8708,684,128,0
"2019-10-09",7423,8909,702,128,0
"2020-01-01",7489,9045,717,128,0
"2020-04-01",7559,9466,756,127,0
"2020-07-01",7730,9664,854,160,0
"2020-10-01",7822,9786,874,160,0
"2021-01-01",7883,9893,911,170,0
"2021-04-01",7959,10035,938,170,0
"2021-07-01",8015,10131,959,194,0
"2021-10-01",8046,10137,966,194,0
"2022-01-01",8067,10224,970,194,0
