"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1520,1087,4,0,0
"2008-04-01",1900,1292,4,0,0
"2008-06-27",2145,2024,15,0,0
"2008-10-10",2189,2095,17,0,0
"2008-12-17",2134,2020,13,0,0
"2009-04-06",2203,2202,14,0,0
"2009-06-17",2208,2213,14,0,0
"2009-09-25",1989,2061,22,0,0
"2009-12-16",2063,2094,22,0,0
"2010-04-01",2074,2097,22,0,0
"2010-07-26",2452,2293,22,0,0
"2010-11-17",2892,2950,42,0,0
"2011-02-21",3013,2872,39,0,0
"2011-06-10",3145,3057,52,0,0
"2011-09-05",3145,3057,52,0,0
"2012-01-18",3131,3053,55,0,0
"2012-03-26",3173,3025,53,0,0
"2012-07-13",3442,3262,88,0,0
"2012-10-31",3532,3325,93,0,0
"2012-12-11",3545,3325,93,0,0
"2013-02-20",3891,3615,93,0,0
"2013-05-21",4111,3904,96,0,0
"2013-07-09",4138,3956,97,0,0
"2013-09-10",4143,3986,139,0,0
"2013-12-20",4087,3929,140,0,0
"2014-03-28",4380,4179,152,0,0
"2014-09-08",4476,4160,72,0,0
"2015-01-19",5621,5311,88,0,0
"2015-04-09",5697,5406,100,0,0
"2015-07-03",6060,5995,112,0,0
"2015-10-01",6256,6159,101,0,0
"2016-01-04",5698,5498,217,0,0
"2016-04-05",6466,6571,240,0,0
"2016-07-04",6514,6715,251,0,0
"2016-10-07",6506,6785,254,0,0
"2016-12-27",6672,6962,296,5,0
"2017-04-12",6751,7075,303,5,0
"2017-07-24",6750,7108,315,5,0
"2017-10-12",6852,7198,312,5,0
"2017-12-22",6925,7320,333,21,0
"2018-04-09",7051,7426,339,21,0
"2018-07-11",7129,7545,345,21,0
"2018-09-28",7218,7581,347,21,0
"2019-01-01",7386,7750,353,21,0
"2019-04-06",7663,7904,379,35,0
"2019-07-01",7979,8409,400,35,0
"2019-10-09",8105,8617,405,35,0
"2020-01-01",8155,8777,412,35,0
"2020-04-01",8224,9215,434,35,0
"2020-07-01",8398,9456,505,49,0
"2020-10-01",8498,9580,514,50,0
"2021-01-01",8566,9691,548,52,0
"2021-04-01",8649,9835,565,53,0
"2021-07-01",8724,9929,583,63,0
"2021-10-01",8766,9920,593,64,0
"2022-01-01",8798,9996,597,64,0
