"snapshot","speciesCount"
"2007-12-19",12747
"2008-04-01",12836
"2008-06-27",12886
"2008-10-10",12982
"2008-12-17",13008
"2009-04-06",13051
"2009-06-17",13072
"2009-09-25",13165
"2009-12-16",13208
"2010-04-01",13227
"2010-07-26",13243
"2010-11-17",2630
"2011-02-21",2651
"2011-06-10",2833
"2011-09-05",2843
"2012-01-18",2910
"2012-03-26",2984
"2012-07-13",3060
"2012-10-31",3146
"2012-12-11",3163
"2013-02-20",3286
"2013-05-21",3427
"2013-07-09",3505
"2013-09-10",3565
"2013-12-20",3490
"2014-03-28",3943
"2014-09-08",4009
"2015-01-19",4101
"2015-04-09",4372
"2015-07-03",4500
"2015-10-01",4546
"2016-01-04",4623
"2016-04-05",4755
"2016-07-04",4798
"2016-10-07",4822
"2016-12-27",4870
"2017-04-12",4917
"2017-07-24",4929
"2017-10-12",5009
"2017-12-22",5276
"2018-04-09",5235
"2018-07-11",5288
"2018-09-28",5319
"2019-01-01",5493
"2019-04-06",5890
"2019-07-01",6132
"2019-10-09",6201
"2020-01-01",6253
"2020-04-01",6222
"2020-07-01",6451
"2020-10-01",6552
"2021-01-01",6639
"2021-04-01",6731
"2021-07-01",6772
"2021-10-01",6979
"2022-01-01",7119
"2022-04-01",7279
"2022-07-01",7525
"2022-10-01",7666
"2023-01-01",7920
"2023-04-01",8045
"2023-07-01",8295
"2023-10-01",8509
"2024-01-01",8599
"2024-04-01",8682
"2024-07-01",9151
