"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11337
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",893
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",893
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11337
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",893
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11337
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11337
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",893
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11337
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",893
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62329
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5250
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62329
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5250
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5250
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62329
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62329
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5250
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62329
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5250
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102006
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11003
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102006
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11003
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11003
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102006
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102006
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11003
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14480
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",133728
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",133728
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14480
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14480
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",133728
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18402
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",159961
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18402
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",159961
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18402
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",159961
