"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",6,"LIVING_SPECIMEN",3502
"2015-04-09",3,"LIVING_SPECIMEN",65
"2016-01-04",0,"HUMAN_OBSERVATION",90
"2016-01-04",3,"FOSSIL_SPECIMEN",3
"2011-06-10",6,"FOSSIL_SPECIMEN",1412
"2015-10-01",4,"OBSERVATION",133
"2016-04-05",5,"HUMAN_OBSERVATION",8675
"2013-02-20",1,"LITERATURE",74
"2015-01-19",0,"LIVING_SPECIMEN",4
"2012-07-13",5,"LIVING_SPECIMEN",382
"2016-10-07",7,"PRESERVED_SPECIMEN",1351
"2009-12-16",4,"OBSERVATION",146
"2011-06-10",1,"LITERATURE",74
"2011-09-05",5,"PRESERVED_SPECIMEN",7160
"2013-02-20",1,"HUMAN_OBSERVATION",77590
"2013-05-21",1,"LIVING_SPECIMEN",1
"2014-03-28",5,"HUMAN_OBSERVATION",8667
"2016-10-07",4,"FOSSIL_SPECIMEN",26
"2012-03-26",5,"UNKNOWN",900
"2012-07-13",1,"PRESERVED_SPECIMEN",302468
"2015-07-03",4,"UNKNOWN",126
"2008-04-01",1,"UNKNOWN",24988
"2011-06-10",1,"HUMAN_OBSERVATION",39731
"2016-12-27",8,"LIVING_SPECIMEN",2
"2009-09-25",4,"LIVING_SPECIMEN",6
"2013-02-20",4,"OBSERVATION",133
"2010-07-26",2,"LIVING_SPECIMEN",2
"2016-12-27",4,"PRESERVED_SPECIMEN",4588
"2009-09-25",0,"PRESERVED_SPECIMEN",4053
"2011-06-10",4,"OBSERVATION",133
"2012-12-11",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",13208
"2011-02-21",3,"LIVING_SPECIMEN",38
"2012-12-11",6,"HUMAN_OBSERVATION",24162
"2009-04-06",7,"PRESERVED_SPECIMEN",126
"2010-11-17",5,"LIVING_SPECIMEN",372
"2012-10-31",5,"LIVING_SPECIMEN",382
"2009-04-06",4,"FOSSIL_SPECIMEN",5
"2012-01-18",4,"HUMAN_OBSERVATION",1278
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",226381
"2012-10-31",1,"PRESERVED_SPECIMEN",414800
"2013-12-20",6,"UNKNOWN",10132
"2015-07-03",7,"LIVING_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",1817
"2008-10-10",6,"PRESERVED_SPECIMEN",87787
"2011-09-05",0,"OBSERVATION",97
"2013-07-09",6,"UNKNOWN",9998
"2015-04-09",3,"UNKNOWN",10147
"2008-06-27",4,"HUMAN_OBSERVATION",35
"2008-10-10",0,"HUMAN_OBSERVATION",10
"2008-10-10",3,"FOSSIL_SPECIMEN",3
"2015-07-03",3,"PRESERVED_SPECIMEN",20
"2007-12-19",7,"OBSERVATION",32
"2009-06-17",2,"LIVING_SPECIMEN",2
"2012-01-18",7,"OBSERVATION",417
"2015-07-03",0,"FOSSIL_SPECIMEN",271
"2015-01-19",0,"UNKNOWN",1529
"2012-07-13",5,"UNKNOWN",690
"2014-09-08",4,"UNKNOWN",118
"2008-06-27",7,"OBSERVATION",115
"2010-04-01",0,"LIVING_SPECIMEN",2
"2012-03-26",6,"LIVING_SPECIMEN",2310
"2013-05-21",1,"UNKNOWN",28474
"2010-04-01",5,"HUMAN_OBSERVATION",3030
"2016-07-04",5,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"UNKNOWN",119
"2013-09-10",5,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",10182
"2015-01-19",0,"MACHINE_OBSERVATION",27
"2008-12-17",3,"LIVING_SPECIMEN",15
"2011-02-21",3,"UNKNOWN",18533
"2010-11-17",5,"UNKNOWN",774
"2012-10-31",5,"UNKNOWN",677
"2014-09-08",7,"LIVING_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",1229
"2016-07-04",0,"HUMAN_OBSERVATION",90
"2013-09-10",0,"HUMAN_OBSERVATION",85
"2014-09-08",3,"PRESERVED_SPECIMEN",11
"2015-04-09",4,"LIVING_SPECIMEN",8
"2016-01-04",1,"HUMAN_OBSERVATION",573005
"2016-01-04",4,"FOSSIL_SPECIMEN",25
"2014-09-08",0,"FOSSIL_SPECIMEN",219
"2015-10-01",5,"OBSERVATION",18
"2016-04-05",6,"HUMAN_OBSERVATION",24479
"2013-07-09",3,"PRESERVED_SPECIMEN",226
"2015-04-09",0,"PRESERVED_SPECIMEN",4821
"2013-07-09",0,"FOSSIL_SPECIMEN",209
"2015-01-19",1,"LIVING_SPECIMEN",1
"2012-07-13",6,"LIVING_SPECIMEN",2797
"2016-01-04",4,"OBSERVATION",133
"2009-12-16",5,"OBSERVATION",18
"2011-09-05",6,"PRESERVED_SPECIMEN",201287
"2013-05-21",2,"LIVING_SPECIMEN",4
"2014-03-28",6,"HUMAN_OBSERVATION",24162
"2016-10-07",5,"FOSSIL_SPECIMEN",2
"2010-04-01",0,"UNKNOWN",207
"2011-09-05",3,"FOSSIL_SPECIMEN",3
"2012-03-26",6,"UNKNOWN",18018
"2013-12-20",0,"OBSERVATION",94
"2015-07-03",5,"UNKNOWN",1256
"2016-10-07",1,"MATERIAL_SAMPLE",300
"2009-06-17",0,"UNKNOWN",189
"2009-09-25",5,"LIVING_SPECIMEN",372
"2013-02-20",5,"OBSERVATION",18
"2010-07-26",3,"LIVING_SPECIMEN",38
"2016-12-27",5,"PRESERVED_SPECIMEN",27781
"2009-09-25",1,"PRESERVED_SPECIMEN",159377
"2011-06-10",5,"OBSERVATION",18
"2012-12-11",2,"LIVING_SPECIMEN",4
"2016-10-07",0,"HUMAN_OBSERVATION",90
"2011-02-21",4,"LIVING_SPECIMEN",6
"2012-12-11",7,"HUMAN_OBSERVATION",292
"2008-12-17",3,"UNKNOWN",16
"2010-11-17",6,"LIVING_SPECIMEN",2301
"2012-10-31",6,"LIVING_SPECIMEN",2802
"2009-04-06",5,"FOSSIL_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",3944
"2012-01-18",5,"HUMAN_OBSERVATION",8665
"2010-11-17",2,"PRESERVED_SPECIMEN",2
"2015-07-03",8,"LIVING_SPECIMEN",2
"2008-06-27",0,"LIVING_SPECIMEN",2
"2008-10-10",7,"PRESERVED_SPECIMEN",126
"2011-09-05",1,"OBSERVATION",38584
"2015-04-09",4,"UNKNOWN",122
"2008-10-10",4,"FOSSIL_SPECIMEN",5
"2015-07-03",4,"PRESERVED_SPECIMEN",2443
"2009-06-17",3,"LIVING_SPECIMEN",38
"2015-07-03",1,"FOSSIL_SPECIMEN",10907
"2015-01-19",1,"UNKNOWN",40042
"2009-04-06",0,"HUMAN_OBSERVATION",13
"2012-07-13",6,"UNKNOWN",14211
"2014-09-08",5,"UNKNOWN",1179
"2008-10-10",4,"OBSERVATION",152
"2013-05-21",2,"UNKNOWN",126
"2008-04-01",3,"LIVING_SPECIMEN",15
"2010-04-01",6,"HUMAN_OBSERVATION",24119
"2012-03-26",3,"PRESERVED_SPECIMEN",228
"2012-03-26",0,"FOSSIL_SPECIMEN",209
"2016-07-04",6,"FOSSIL_SPECIMEN",1484
"2009-09-25",5,"UNKNOWN",687
"2013-09-10",6,"FOSSIL_SPECIMEN",1284
"2013-12-20",6,"PRESERVED_SPECIMEN",416159
"2013-12-20",3,"FOSSIL_SPECIMEN",3
"2015-01-19",1,"MACHINE_OBSERVATION",3337
"2008-12-17",4,"LIVING_SPECIMEN",6
"2011-02-21",4,"UNKNOWN",228
"2012-03-26",0,"OBSERVATION",97
"2015-10-01",3,"HUMAN_OBSERVATION",809
"2010-11-17",6,"UNKNOWN",13964
"2012-10-31",6,"UNKNOWN",13636
"2013-09-10",1,"LITERATURE",74
"2014-09-08",8,"LIVING_SPECIMEN",2
"2008-12-17",0,"PRESERVED_SPECIMEN",523
"2016-07-04",1,"HUMAN_OBSERVATION",573376
"2013-07-09",8,"LIVING_SPECIMEN",2
"2013-09-10",1,"HUMAN_OBSERVATION",161353
"2014-09-08",4,"PRESERVED_SPECIMEN",2359
"2015-04-09",5,"LIVING_SPECIMEN",380
"2016-01-04",5,"FOSSIL_SPECIMEN",2
"2014-09-08",1,"FOSSIL_SPECIMEN",9258
"2015-10-01",1,"LITERATURE",7
"2015-10-01",6,"OBSERVATION",7
"2016-04-05",7,"HUMAN_OBSERVATION",6342
"2012-12-11",0,"UNKNOWN",223
"2013-07-09",4,"PRESERVED_SPECIMEN",408
"2015-04-09",1,"PRESERVED_SPECIMEN",455657
"2013-07-09",1,"FOSSIL_SPECIMEN",7886
"2015-01-19",2,"LIVING_SPECIMEN",4
"2016-07-04",4,"OBSERVATION",133
"2013-09-10",4,"OBSERVATION",133
"2016-01-04",5,"OBSERVATION",18
"2011-09-05",7,"PRESERVED_SPECIMEN",133
"2013-02-20",3,"HUMAN_OBSERVATION",809
"2013-05-21",3,"LIVING_SPECIMEN",64
"2014-03-28",7,"HUMAN_OBSERVATION",292
"2016-10-07",6,"FOSSIL_SPECIMEN",1497
"2010-04-01",1,"UNKNOWN",24734
"2011-09-05",4,"FOSSIL_SPECIMEN",5
"2012-03-26",7,"UNKNOWN",27
"2012-07-13",3,"PRESERVED_SPECIMEN",227
"2013-12-20",1,"OBSERVATION",6567
"2015-07-03",6,"UNKNOWN",17613
"2016-04-05",0,"LIVING_SPECIMEN",2
"2011-06-10",3,"HUMAN_OBSERVATION",625
"2012-07-13",0,"FOSSIL_SPECIMEN",209
"2016-12-27",1,"MATERIAL_SAMPLE",1457
"2009-06-17",1,"UNKNOWN",28231
"2009-09-25",6,"LIVING_SPECIMEN",2020
"2013-02-20",6,"OBSERVATION",6
"2010-07-26",4,"LIVING_SPECIMEN",6
"2014-03-28",0,"LIVING_SPECIMEN",4
"2016-12-27",6,"PRESERVED_SPECIMEN",564510
"2009-09-25",2,"PRESERVED_SPECIMEN",2
"2011-06-10",6,"OBSERVATION",1
"2012-12-11",3,"LIVING_SPECIMEN",64
"2016-10-07",1,"HUMAN_OBSERVATION",573874
"2016-12-27",0,"HUMAN_OBSERVATION",364
"2016-12-27",3,"FOSSIL_SPECIMEN",3
"2010-07-26",0,"PRESERVED_SPECIMEN",3894
"2011-02-21",5,"LIVING_SPECIMEN",372
"2008-12-17",4,"UNKNOWN",15
"2009-04-06",6,"FOSSIL_SPECIMEN",790
"2011-02-21",1,"PRESERVED_SPECIMEN",235853
"2012-01-18",6,"HUMAN_OBSERVATION",24162
"2015-07-03",6,"MACHINE_OBSERVATION",3
"2010-11-17",3,"PRESERVED_SPECIMEN",468
"2012-10-31",3,"PRESERVED_SPECIMEN",226
"2016-10-07",4,"OBSERVATION",133
"2010-11-17",0,"FOSSIL_SPECIMEN",210
"2012-10-31",0,"FOSSIL_SPECIMEN",209
"2015-04-09",5,"UNKNOWN",1256
"2008-10-10",5,"FOSSIL_SPECIMEN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",18346
"2009-04-06",1,"LITERATURE",74
"2009-06-17",4,"LIVING_SPECIMEN",6
"2015-01-19",2,"UNKNOWN",133
"2009-06-17",0,"PRESERVED_SPECIMEN",587
"2010-11-17",0,"OBSERVATION",97
"2012-07-13",7,"UNKNOWN",27
"2014-09-08",6,"UNKNOWN",17497
"2008-10-10",5,"OBSERVATION",18
"2010-04-01",2,"LIVING_SPECIMEN",2
"2013-05-21",3,"UNKNOWN",19773
"2008-04-01",4,"LIVING_SPECIMEN",6
"2010-04-01",7,"HUMAN_OBSERVATION",76
"2016-04-05",0,"UNKNOWN",232
"2012-03-26",4,"PRESERVED_SPECIMEN",379
"2008-04-01",0,"PRESERVED_SPECIMEN",563
"2009-04-06",4,"OBSERVATION",152
"2012-03-26",1,"FOSSIL_SPECIMEN",7669
"2009-09-25",6,"UNKNOWN",14817
"2010-07-26",4,"UNKNOWN",212
"2013-12-20",7,"PRESERVED_SPECIMEN",262
"2014-03-28",0,"UNKNOWN",176
"2013-12-20",4,"FOSSIL_SPECIMEN",12
"2008-12-17",5,"LIVING_SPECIMEN",327
"2011-02-21",5,"UNKNOWN",774
"2012-03-26",1,"OBSERVATION",37717
"2014-09-08",6,"MACHINE_OBSERVATION",3
"2015-07-03",0,"OBSERVATION",95
"2015-10-01",4,"HUMAN_OBSERVATION",1370
"2010-11-17",7,"UNKNOWN",27
"2012-10-31",7,"UNKNOWN",27
"2008-12-17",1,"PRESERVED_SPECIMEN",95842
"2016-04-05",0,"MACHINE_OBSERVATION",33
"2014-09-08",5,"PRESERVED_SPECIMEN",11310
"2015-04-09",6,"LIVING_SPECIMEN",1910
"2016-01-04",3,"HUMAN_OBSERVATION",809
"2016-01-04",6,"FOSSIL_SPECIMEN",1488
"2009-12-16",4,"HUMAN_OBSERVATION",68
"2015-10-01",7,"OBSERVATION",417
"2012-12-11",1,"UNKNOWN",22795
"2013-07-09",5,"PRESERVED_SPECIMEN",10738
"2015-01-19",3,"LIVING_SPECIMEN",65
"2016-07-04",5,"OBSERVATION",18
"2012-07-13",8,"LIVING_SPECIMEN",2
"2013-09-10",5,"OBSERVATION",18
"2016-01-04",1,"LITERATURE",7
"2016-01-04",6,"OBSERVATION",7
"2009-12-16",7,"OBSERVATION",281
"2013-02-20",4,"HUMAN_OBSERVATION",1278
"2013-05-21",4,"LIVING_SPECIMEN",6
"2011-09-05",5,"FOSSIL_SPECIMEN",2
"2012-03-26",8,"UNKNOWN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",399
"2015-07-03",7,"UNKNOWN",19
"2016-04-05",1,"LIVING_SPECIMEN",1
"2008-04-01",4,"UNKNOWN",194
"2011-06-10",4,"HUMAN_OBSERVATION",1278
"2012-07-13",1,"FOSSIL_SPECIMEN",7606
"2013-05-21",0,"PRESERVED_SPECIMEN",4234
"2013-02-20",7,"OBSERVATION",417
"2010-07-26",5,"LIVING_SPECIMEN",370
"2014-03-28",1,"LIVING_SPECIMEN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",1351
"2009-09-25",3,"PRESERVED_SPECIMEN",253
"2011-06-10",7,"OBSERVATION",417
"2012-12-11",4,"LIVING_SPECIMEN",6
"2014-09-08",0,"OBSERVATION",95
"2016-12-27",1,"HUMAN_OBSERVATION",1109576
"2016-12-27",4,"FOSSIL_SPECIMEN",26
"2009-09-25",0,"FOSSIL_SPECIMEN",208
"2010-07-26",1,"PRESERVED_SPECIMEN",212250
"2011-02-21",6,"LIVING_SPECIMEN",2603
"2011-09-05",0,"HUMAN_OBSERVATION",81
"2008-12-17",5,"UNKNOWN",2664
"2012-10-31",8,"LIVING_SPECIMEN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",4219
"2013-07-09",0,"OBSERVATION",97
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2012-01-18",7,"HUMAN_OBSERVATION",292
"2015-07-03",1,"MATERIAL_SAMPLE",34
"2010-11-17",4,"PRESERVED_SPECIMEN",211
"2012-10-31",4,"PRESERVED_SPECIMEN",400
"2016-10-07",5,"OBSERVATION",18
"2016-12-27",4,"OBSERVATION",133
"2010-11-17",1,"FOSSIL_SPECIMEN",7383
"2012-10-31",1,"FOSSIL_SPECIMEN",7608
"2015-04-09",6,"UNKNOWN",17591
"2008-10-10",6,"FOSSIL_SPECIMEN",783
"2015-07-03",6,"PRESERVED_SPECIMEN",464869
"2009-06-17",5,"LIVING_SPECIMEN",372
"2015-07-03",3,"FOSSIL_SPECIMEN",3
"2007-12-19",0,"LIVING_SPECIMEN",2
"2012-01-18",0,"LIVING_SPECIMEN",2
"2015-01-19",3,"UNKNOWN",10147
"2009-06-17",1,"PRESERVED_SPECIMEN",96141
"2010-11-17",1,"OBSERVATION",37854
"2014-09-08",7,"UNKNOWN",18
"2016-07-04",6,"MATERIAL_SAMPLE",6
"2008-10-10",1,"LITERATURE",73
"2010-04-01",3,"LIVING_SPECIMEN",38
"2013-05-21",4,"UNKNOWN",223
"2008-04-01",5,"LIVING_SPECIMEN",326
"2016-04-05",1,"UNKNOWN",18244
"2012-03-26",5,"PRESERVED_SPECIMEN",6871
"2008-04-01",1,"PRESERVED_SPECIMEN",78648
"2009-04-06",5,"OBSERVATION",18
"2015-04-09",6,"MACHINE_OBSERVATION",3
"2009-09-25",7,"UNKNOWN",28
"2010-07-26",5,"UNKNOWN",683
"2014-03-28",1,"UNKNOWN",18448
"2013-12-20",5,"FOSSIL_SPECIMEN",2
"2015-10-01",0,"LIVING_SPECIMEN",4
"2008-12-17",6,"LIVING_SPECIMEN",2071
"2011-02-21",6,"UNKNOWN",14018
"2014-09-08",1,"MATERIAL_SAMPLE",13
"2015-07-03",1,"OBSERVATION",6574
"2015-10-01",5,"HUMAN_OBSERVATION",8671
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2016-04-05",1,"MACHINE_OBSERVATION",4018
"2016-07-04",3,"HUMAN_OBSERVATION",809
"2009-12-16",0,"LIVING_SPECIMEN",2
"2013-09-10",3,"HUMAN_OBSERVATION",809
"2014-09-08",6,"PRESERVED_SPECIMEN",449107
"2015-04-09",7,"LIVING_SPECIMEN",1
"2016-01-04",4,"HUMAN_OBSERVATION",1370
"2014-09-08",3,"FOSSIL_SPECIMEN",3
"2012-12-11",2,"UNKNOWN",126
"2013-07-09",6,"PRESERVED_SPECIMEN",392100
"2013-12-20",0,"HUMAN_OBSERVATION",85
"2015-04-09",3,"PRESERVED_SPECIMEN",13
"2013-07-09",3,"FOSSIL_SPECIMEN",3
"2015-01-19",4,"LIVING_SPECIMEN",8
"2015-04-09",0,"FOSSIL_SPECIMEN",273
"2016-07-04",1,"LITERATURE",177
"2016-07-04",6,"OBSERVATION",7
"2007-12-19",0,"UNKNOWN",563
"2012-01-18",0,"UNKNOWN",238
"2013-02-20",0,"LIVING_SPECIMEN",4
"2013-09-10",6,"OBSERVATION",6
"2016-01-04",7,"OBSERVATION",417
"2013-02-20",5,"HUMAN_OBSERVATION",8667
"2013-05-21",5,"LIVING_SPECIMEN",382
"2015-01-19",0,"PRESERVED_SPECIMEN",6224
"2010-04-01",3,"UNKNOWN",16
"2011-06-10",0,"LIVING_SPECIMEN",2
"2011-09-05",6,"FOSSIL_SPECIMEN",1412
"2012-07-13",5,"PRESERVED_SPECIMEN",7238
"2016-04-05",2,"LIVING_SPECIMEN",4
"2008-04-01",5,"UNKNOWN",2665
"2008-06-27",0,"UNKNOWN",212
"2011-06-10",5,"HUMAN_OBSERVATION",3030
"2013-05-21",1,"PRESERVED_SPECIMEN",370532
"2015-04-09",0,"OBSERVATION",95
"2009-06-17",3,"UNKNOWN",16
"2010-07-26",6,"LIVING_SPECIMEN",2160
"2011-09-05",1,"LITERATURE",74
"2014-03-28",2,"LIVING_SPECIMEN",4
"2009-09-25",4,"PRESERVED_SPECIMEN",156
"2012-12-11",5,"LIVING_SPECIMEN",382
"2014-09-08",1,"OBSERVATION",6577
"2016-10-07",3,"HUMAN_OBSERVATION",809
"2016-12-27",5,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"FOSSIL_SPECIMEN",7372
"2010-07-26",2,"PRESERVED_SPECIMEN",2
"2011-09-05",1,"HUMAN_OBSERVATION",39731
"2008-12-17",6,"UNKNOWN",12936
"2012-12-11",1,"PRESERVED_SPECIMEN",343307
"2013-07-09",1,"OBSERVATION",63442
"2011-02-21",3,"PRESERVED_SPECIMEN",468
"2010-11-17",5,"PRESERVED_SPECIMEN",6071
"2011-02-21",0,"FOSSIL_SPECIMEN",210
"2012-10-31",5,"PRESERVED_SPECIMEN",8115
"2016-10-07",1,"LITERATURE",177
"2016-10-07",6,"OBSERVATION",7
"2016-12-27",5,"OBSERVATION",18
"2008-06-27",3,"LIVING_SPECIMEN",15
"2009-12-16",0,"UNKNOWN",187
"2011-09-05",4,"OBSERVATION",133
"2015-04-09",7,"UNKNOWN",19
"2008-10-10",4,"HUMAN_OBSERVATION",35
"2012-07-13",0,"OBSERVATION",97
"2015-07-03",7,"PRESERVED_SPECIMEN",1044
"2009-06-17",6,"LIVING_SPECIMEN",2217
"2015-07-03",4,"FOSSIL_SPECIMEN",12
"2012-01-18",1,"LIVING_SPECIMEN",1
"2015-01-19",4,"UNKNOWN",122
"2009-06-17",2,"PRESERVED_SPECIMEN",2
"2008-10-10",7,"OBSERVATION",115
"2010-04-01",4,"LIVING_SPECIMEN",6
"2013-05-21",5,"UNKNOWN",763
"2008-04-01",6,"LIVING_SPECIMEN",1841
"2016-04-05",2,"UNKNOWN",133
"2010-04-01",0,"PRESERVED_SPECIMEN",3896
"2012-03-26",6,"PRESERVED_SPECIMEN",349222
"2008-04-01",2,"PRESERVED_SPECIMEN",2
"2012-03-26",0,"HUMAN_OBSERVATION",81
"2012-03-26",3,"FOSSIL_SPECIMEN",3
"2009-09-25",8,"UNKNOWN",2
"2010-07-26",6,"UNKNOWN",14527
"2012-10-31",0,"OBSERVATION",97
"2014-03-28",2,"UNKNOWN",63
"2013-12-20",6,"FOSSIL_SPECIMEN",1284
"2015-10-01",1,"LIVING_SPECIMEN",1
"2011-02-21",7,"UNKNOWN",27
"2015-10-01",6,"HUMAN_OBSERVATION",24449
"2008-12-17",3,"PRESERVED_SPECIMEN",248
"2016-07-04",4,"HUMAN_OBSERVATION",1370
"2008-12-17",0,"FOSSIL_SPECIMEN",204
"2013-09-10",4,"HUMAN_OBSERVATION",1300
"2014-09-08",7,"PRESERVED_SPECIMEN",368
"2015-04-09",8,"LIVING_SPECIMEN",2
"2016-01-04",5,"HUMAN_OBSERVATION",8675
"2009-12-16",6,"HUMAN_OBSERVATION",9
"2014-09-08",4,"FOSSIL_SPECIMEN",13
"2012-12-11",3,"UNKNOWN",19773
"2013-07-09",7,"PRESERVED_SPECIMEN",262
"2013-12-20",1,"HUMAN_OBSERVATION",161651
"2015-04-09",4,"PRESERVED_SPECIMEN",2394
"2013-07-09",4,"FOSSIL_SPECIMEN",12
"2015-01-19",5,"LIVING_SPECIMEN",380
"2015-04-09",1,"FOSSIL_SPECIMEN",10870
"2016-07-04",7,"OBSERVATION",417
"2007-12-19",1,"UNKNOWN",20137
"2008-12-17",0,"OBSERVATION",84
"2012-01-18",1,"UNKNOWN",22764
"2013-02-20",1,"LIVING_SPECIMEN",1
"2013-09-10",7,"OBSERVATION",417
"2013-02-20",6,"HUMAN_OBSERVATION",24162
"2013-05-21",6,"LIVING_SPECIMEN",3502
"2015-01-19",1,"PRESERVED_SPECIMEN",458629
"2010-04-01",4,"UNKNOWN",212
"2012-07-13",6,"PRESERVED_SPECIMEN",356241
"2013-12-20",4,"OBSERVATION",133
"2016-04-05",3,"LIVING_SPECIMEN",65
"2008-04-01",6,"UNKNOWN",21735
"2008-06-27",1,"UNKNOWN",39901
"2011-06-10",6,"HUMAN_OBSERVATION",24119
"2012-07-13",3,"FOSSIL_SPECIMEN",3
"2015-04-09",1,"OBSERVATION",6574
"2009-06-17",4,"UNKNOWN",119
"2014-03-28",0,"MACHINE_OBSERVATION",27
"2014-03-28",3,"LIVING_SPECIMEN",65
"2009-09-25",5,"PRESERVED_SPECIMEN",4888
"2012-12-11",6,"LIVING_SPECIMEN",2803
"2016-10-07",4,"HUMAN_OBSERVATION",1370
"2016-12-27",3,"HUMAN_OBSERVATION",809
"2016-12-27",6,"FOSSIL_SPECIMEN",1496
"2010-07-26",3,"PRESERVED_SPECIMEN",253
"2008-12-17",7,"UNKNOWN",28
"2010-07-26",0,"FOSSIL_SPECIMEN",208
"2011-02-21",4,"PRESERVED_SPECIMEN",211
"2010-11-17",6,"PRESERVED_SPECIMEN",150545
"2011-02-21",1,"FOSSIL_SPECIMEN",7384
"2012-10-31",6,"PRESERVED_SPECIMEN",376882
"2016-10-07",7,"OBSERVATION",417
"2016-12-27",1,"LITERATURE",177
"2016-12-27",6,"OBSERVATION",7
"2008-06-27",4,"LIVING_SPECIMEN",6
"2009-12-16",1,"UNKNOWN",24598
"2010-11-17",0,"HUMAN_OBSERVATION",45
"2010-11-17",3,"FOSSIL_SPECIMEN",3
"2011-09-05",5,"OBSERVATION",18
"2012-10-31",3,"FOSSIL_SPECIMEN",3
"2010-07-26",0,"OBSERVATION",93
"2012-07-13",1,"OBSERVATION",64577
"2008-06-27",0,"PRESERVED_SPECIMEN",567
"2015-07-03",5,"FOSSIL_SPECIMEN",2
"2012-01-18",2,"LIVING_SPECIMEN",4
"2015-01-19",5,"UNKNOWN",1257
"2009-04-06",4,"HUMAN_OBSERVATION",62
"2009-06-17",3,"PRESERVED_SPECIMEN",249
"2009-06-17",0,"FOSSIL_SPECIMEN",208
"2010-04-01",5,"LIVING_SPECIMEN",372
"2013-05-21",6,"UNKNOWN",9994
"2009-09-25",0,"OBSERVATION",96
"2016-04-05",3,"UNKNOWN",9919
"2010-04-01",1,"PRESERVED_SPECIMEN",204128
"2012-03-26",7,"PRESERVED_SPECIMEN",134
"2008-04-01",3,"PRESERVED_SPECIMEN",20
"2009-04-06",7,"OBSERVATION",279
"2012-03-26",1,"HUMAN_OBSERVATION",70605
"2012-03-26",4,"FOSSIL_SPECIMEN",7
"2015-07-03",0,"HUMAN_OBSERVATION",88
"2008-04-01",0,"FOSSIL_SPECIMEN",211
"2010-07-26",7,"UNKNOWN",27
"2012-10-31",1,"OBSERVATION",63137
"2014-03-28",3,"UNKNOWN",9879
"2015-10-01",2,"LIVING_SPECIMEN",4
"2012-03-26",4,"OBSERVATION",133
"2015-10-01",7,"HUMAN_OBSERVATION",292
"2008-04-01",0,"OBSERVATION",52
"2008-12-17",4,"PRESERVED_SPECIMEN",156
"2013-09-10",0,"LIVING_SPECIMEN",4
"2016-07-04",5,"HUMAN_OBSERVATION",8677
"2008-12-17",1,"FOSSIL_SPECIMEN",7073
"2009-12-16",2,"LIVING_SPECIMEN",2
"2013-09-10",5,"HUMAN_OBSERVATION",8667
"2016-01-04",6,"HUMAN_OBSERVATION",24448
"2014-09-08",5,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"UNKNOWN",223
"2015-04-09",5,"PRESERVED_SPECIMEN",17088
"2013-07-09",5,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"LIVING_SPECIMEN",1910
"2008-12-17",1,"OBSERVATION",12834
"2012-01-18",2,"UNKNOWN",126
"2013-02-20",2,"LIVING_SPECIMEN",4
"2013-02-20",7,"HUMAN_OBSERVATION",292
"2010-04-01",5,"UNKNOWN",687
"2011-06-10",2,"LIVING_SPECIMEN",4
"2012-07-13",7,"PRESERVED_SPECIMEN",134
"2013-12-20",5,"OBSERVATION",18
"2016-04-05",4,"LIVING_SPECIMEN",11
"2008-04-01",7,"UNKNOWN",25
"2011-06-10",7,"HUMAN_OBSERVATION",83
"2012-07-13",4,"FOSSIL_SPECIMEN",7
"2013-05-21",3,"PRESERVED_SPECIMEN",226
"2014-09-08",0,"HUMAN_OBSERVATION",88
"2016-10-07",6,"MATERIAL_SAMPLE",6
"2013-05-21",0,"FOSSIL_SPECIMEN",208
"2016-04-05",0,"PRESERVED_SPECIMEN",2691
"2009-06-17",5,"UNKNOWN",2658
"2013-07-09",0,"HUMAN_OBSERVATION",81
"2014-03-28",1,"MACHINE_OBSERVATION",3334
"2014-03-28",4,"LIVING_SPECIMEN",6
"2009-09-25",6,"PRESERVED_SPECIMEN",136878
"2016-10-07",5,"HUMAN_OBSERVATION",8677
"2016-12-27",4,"HUMAN_OBSERVATION",1485
"2016-12-27",7,"FOSSIL_SPECIMEN",5
"2009-09-25",3,"FOSSIL_SPECIMEN",3
"2010-07-26",4,"PRESERVED_SPECIMEN",162
"2011-09-05",3,"HUMAN_OBSERVATION",625
"2013-05-21",0,"OBSERVATION",97
"2014-03-28",0,"PRESERVED_SPECIMEN",5937
"2008-12-17",8,"UNKNOWN",2
"2010-07-26",1,"FOSSIL_SPECIMEN",7372
