"snapshot","kingdom","speciesCount"
"2009-06-17",0,8
"2009-06-17",1,4011
"2009-06-17",2,2
"2009-06-17",3,43
"2009-06-17",4,53
"2009-06-17",5,1153
"2009-06-17",6,10591
"2009-06-17",7,75
"2011-06-10",0,9
"2011-06-10",1,6952
"2011-06-10",3,29
"2011-06-10",4,54
"2011-06-10",5,1462
"2011-06-10",6,11567
"2011-06-10",7,78
"2012-12-11",0,9
"2012-12-11",1,9007
"2012-12-11",3,30
"2012-12-11",4,80
"2012-12-11",5,1728
"2012-12-11",6,13767
"2012-12-11",7,86
"2013-07-09",0,10
"2013-07-09",1,9533
"2008-12-17",0,6
"2008-12-17",1,3521
"2013-07-09",3,30
"2015-10-01",0,12
"2008-12-17",2,2
"2013-07-09",4,90
"2015-10-01",1,12271
"2008-12-17",3,42
"2013-07-09",5,1866
"2008-12-17",4,53
"2013-07-09",6,13873
"2015-10-01",3,38
"2008-12-17",5,1137
"2013-07-09",7,100
"2015-10-01",4,519
"2008-12-17",6,9457
"2015-10-01",5,2361
"2008-12-17",7,75
"2015-10-01",6,14988
"2015-10-01",7,182
"2008-04-01",0,5
"2008-04-01",1,2472
"2008-04-01",2,2
"2007-12-19",0,5
"2008-04-01",3,16
"2007-12-19",1,2451
"2008-04-01",4,44
"2007-12-19",2,2
"2008-04-01",5,1080
"2008-06-27",0,4
"2007-12-19",3,16
"2008-04-01",6,8816
"2008-06-27",1,2572
"2007-12-19",4,44
"2008-04-01",7,65
"2008-06-27",2,2
"2007-12-19",5,1051
"2008-06-27",3,42
"2007-12-19",6,8719
"2008-06-27",4,52
"2007-12-19",7,65
"2008-06-27",5,1129
"2008-06-27",6,9132
"2008-06-27",7,66
"2013-02-20",0,10
"2013-02-20",1,9094
"2013-02-20",3,30
"2013-02-20",4,82
"2013-02-20",5,1811
"2013-02-20",6,13857
"2013-02-20",7,100
"2013-05-21",0,10
"2013-05-21",1,9571
"2016-01-04",0,13
"2013-05-21",3,30
"2016-01-04",1,12440
"2013-05-21",4,82
"2013-05-21",5,1812
"2016-01-04",3,38
"2013-05-21",6,13867
"2016-01-04",4,519
"2013-05-21",7,100
"2016-01-04",5,2782
"2016-01-04",6,15044
"2016-01-04",7,182
"2010-11-17",0,9
"2010-11-17",1,6867
"2010-11-17",2,2
"2010-11-17",3,47
"2010-11-17",4,54
"2010-11-17",5,1324
"2010-11-17",6,11568
"2010-11-17",7,78
"2016-04-05",0,13
"2016-04-05",1,12652
"2015-01-19",0,12
"2015-01-19",1,10285
"2016-04-05",3,38
"2016-04-05",4,520
"2015-01-19",3,6
"2016-04-05",5,2790
"2015-01-19",4,504
"2016-04-05",6,15246
"2015-01-19",5,2152
"2016-04-05",7,182
"2015-01-19",6,14273
"2015-01-19",7,173
"2010-07-26",0,8
"2010-07-26",1,6667
"2010-07-26",2,2
"2010-07-26",3,47
"2010-07-26",4,53
"2010-07-26",5,1243
"2010-07-26",6,11249
"2010-07-26",7,61
"2009-09-25",0,8
"2009-09-25",1,4379
"2009-09-25",2,2
"2009-09-25",3,47
"2009-09-25",4,53
"2009-09-25",5,1226
"2009-09-25",6,11229
"2009-09-25",7,75
"2012-07-13",0,9
"2012-07-13",1,8309
"2012-07-13",3,30
"2012-07-13",4,83
"2012-07-13",5,1480
"2012-07-13",6,13582
"2012-07-13",7,78
"2016-10-07",0,13
"2016-10-07",1,12638
"2016-10-07",3,38
"2016-10-07",4,521
"2015-07-03",0,12
"2016-10-07",5,2835
"2015-07-03",1,10889
"2016-10-07",6,15261
"2016-10-07",7,183
"2015-07-03",3,6
"2015-07-03",4,504
"2015-07-03",5,2307
"2015-07-03",6,14559
"2015-07-03",7,173
"2013-09-10",0,10
"2013-09-10",1,9559
"2013-09-10",3,30
"2013-09-10",4,90
"2013-09-10",5,1865
"2013-09-10",6,14061
"2013-09-10",7,100
"2014-03-28",0,12
"2014-03-28",1,10925
"2014-03-28",3,30
"2014-03-28",4,505
"2014-03-28",5,1919
"2014-03-28",6,14269
"2013-12-20",0,10
"2014-03-28",7,110
"2013-12-20",1,10083
"2013-12-20",3,30
"2013-12-20",4,90
"2013-12-20",5,1855
"2013-12-20",6,14049
"2013-12-20",7,100
"2012-10-31",0,9
"2012-10-31",1,9123
"2012-10-31",3,30
"2012-10-31",4,80
"2012-10-31",5,1711
"2012-10-31",6,13732
"2012-10-31",7,78
"2011-09-05",0,9
"2011-09-05",1,7445
"2011-09-05",3,29
"2011-09-05",4,80
"2011-09-05",5,1463
"2011-09-05",6,12421
"2011-09-05",7,77
"2008-10-10",0,6
"2008-10-10",1,3591
"2008-10-10",2,2
"2008-10-10",3,42
"2009-04-06",0,8
"2008-10-10",4,53
"2009-04-06",1,3864
"2008-10-10",5,1133
"2009-04-06",2,2
"2008-10-10",6,9195
"2009-04-06",3,42
"2008-10-10",7,75
"2009-04-06",4,53
"2009-04-06",5,1142
"2009-04-06",6,10586
"2009-04-06",7,75
"2016-12-27",0,13
"2016-12-27",1,12755
"2016-12-27",3,39
"2016-12-27",4,521
"2016-12-27",5,2872
"2016-12-27",6,15344
"2016-12-27",7,183
"2016-07-04",0,13
"2016-07-04",1,12693
"2016-07-04",3,38
"2016-07-04",4,520
"2016-07-04",5,2822
"2016-07-04",6,15270
"2016-07-04",7,183
"2010-04-01",0,8
"2010-04-01",1,6690
"2010-04-01",2,2
"2010-04-01",3,47
"2010-04-01",4,53
"2010-04-01",5,1202
"2010-04-01",6,11318
"2010-04-01",7,75
"2014-09-08",0,12
"2014-09-08",1,9869
"2014-09-08",3,4
"2014-09-08",4,500
"2014-09-08",5,1966
"2014-09-08",6,14185
"2014-09-08",7,107
"2012-03-26",0,9
"2012-03-26",1,7991
"2012-03-26",3,31
"2012-03-26",4,82
"2012-03-26",5,1461
"2012-03-26",6,13481
"2012-03-26",7,78
"2011-02-21",0,9
"2011-02-21",1,6856
"2011-02-21",2,2
"2011-02-21",3,47
"2011-02-21",4,54
"2011-02-21",5,1392
"2011-02-21",6,11527
"2011-02-21",7,78
"2012-01-18",0,8
"2012-01-18",1,8028
"2012-01-18",3,30
"2012-01-18",4,80
"2012-01-18",5,1416
"2012-01-18",6,13319
"2012-01-18",7,78
"2009-12-16",0,8
"2009-12-16",1,6681
"2009-12-16",2,2
"2009-12-16",3,47
"2009-12-16",4,53
"2009-12-16",5,1236
"2009-12-16",6,11285
"2009-12-16",7,75
"2015-04-09",0,12
"2015-04-09",1,10949
"2015-04-09",3,6
"2015-04-09",4,510
"2015-04-09",5,2165
"2015-04-09",6,14373
"2015-04-09",7,173
