"snapshot","national","international"
"2014-09-08",648792,637267
"2016-10-07",917203,1040279
"2016-12-27",903631,1481935
"2009-06-17",11908,254577
"2007-12-19",3148,193628
"2008-04-01",3148,199447
"2013-07-09",557193,411205
"2010-11-17",158290,356390
"2013-02-20",554033,374070
"2008-12-17",11908,234487
"2010-04-01",154177,307106
"2015-04-09",701277,655390
"2014-03-28",619810,501455
"2016-04-05",757013,1007017
"2009-09-25",52562,297625
"2012-07-13",456865,409618
"2012-01-18",440359,377155
"2015-10-01",698221,701354
"2008-10-10",11908,223153
"2008-06-27",11908,215823
"2015-01-19",691365,659232
"2012-03-26",444787,370406
"2015-07-03",697523,673550
"2009-12-16",86571,305182
"2012-12-11",534293,371753
"2016-01-04",755627,977722
"2013-12-20",586852,528809
"2011-06-10",165130,373821
"2011-02-21",164732,361400
"2010-07-26",158841,309722
"2009-04-06",11908,262265
"2011-09-05",228431,374166
"2012-10-31",605837,395253
"2013-09-10",585365,460458
"2016-07-04",753926,1010270
"2013-05-21",557043,397396
