"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",3844,4801,399,38,0
"2016-10-07",4428,5705,442,97,0
"2016-12-27",4460,5785,454,136,0
"2009-06-17",3045,3624,75,0,0
"2007-12-19",2489,2339,44,0,0
"2008-04-01",2667,2468,44,0,0
"2013-07-09",3664,4687,243,2,0
"2010-11-17",2453,2041,175,0,0
"2013-02-20",3582,4563,244,2,0
"2008-12-17",2832,3166,59,0,0
"2010-04-01",3477,4150,86,0,0
"2015-04-09",4006,5025,403,39,0
"2014-03-28",3785,4803,307,6,0
"2016-04-05",4343,5655,437,97,0
"2009-09-25",3165,3850,80,0,0
"2012-07-13",3523,4472,242,1,0
"2012-01-18",3502,4400,175,0,0
"2015-10-01",4115,5286,412,40,0
"2008-10-10",2875,2977,46,0,0
"2008-06-27",2814,2823,45,0,0
"2015-01-19",3975,5006,403,39,0
"2012-03-26",3518,4390,175,0,0
"2015-07-03",4077,5246,407,40,0
"2009-12-16",3418,4067,85,0,0
"2012-12-11",3582,4553,243,2,0
"2016-01-04",4171,5298,428,97,0
"2013-12-20",3662,4699,302,6,0
"2011-06-10",3723,4505,184,0,0
"2011-02-21",3719,4462,181,0,0
"2010-07-26",3524,4204,92,0,0
"2009-04-06",3049,3587,64,0,0
"2011-09-05",3484,4333,168,0,0
"2012-10-31",3570,4549,243,2,0
"2013-09-10",3670,4708,302,6,0
"2016-07-04",4397,5696,438,97,0
"2013-05-21",3639,4632,244,2,0
