"snapshot","speciesCount"
"2017-12-22",591
"2018-04-09",591
"2018-07-11",591
"2018-09-28",2420
"2019-01-01",4163
"2019-04-06",4175
"2019-07-01",4175
"2019-10-09",4211
"2020-01-01",4269
"2020-04-01",4269
"2020-07-01",4276
"2020-10-01",4305
"2021-01-01",4305
"2021-04-01",4305
"2021-07-01",4306
"2021-10-01",4331
"2022-01-01",4331
"2022-04-01",4331
"2022-07-01",4336
"2022-10-01",4362
"2023-01-01",4362
"2023-04-01",4481
"2023-07-01",4481
"2023-10-01",4497
"2024-01-01",4497
"2024-04-01",4497
"2024-07-01",4495
