"snapshot","national","international"
"2017-07-24",253451429,85510958
"2019-07-01",450123800,29556790
"2019-01-01",321310981,26873888
"2009-09-25",50960586,17373833
"2017-04-12",249896276,84721935
"2007-12-19",35339953,10176791
"2009-12-16",55065349,17863718
"2011-09-05",76968308,23443582
"2019-04-06",449553063,28115673
"2010-11-17",74847349,22367071
"2018-09-28",319292808,25685593
"2012-12-11",101950148,26342591
"2015-10-01",162691246,45989674
"2016-12-27",249137106,84411099
"2009-06-17",50217255,16046920
"2013-02-20",102139892,26441403
"2012-10-31",103370199,28296644
"2013-05-21",101028159,27701017
"2012-03-26",76791611,22719333
"2015-07-03",161665013,45682604
"2013-07-09",102546938,29033025
"2015-01-19",161097301,44810349
"2008-12-17",46843433,14587077
"2018-07-11",317812059,25087255
"2011-02-21",75090469,22783708
"2008-06-27",39053276,12487694
"2013-12-20",113438680,33368399
"2017-12-22",315569617,24627267
"2014-03-28",117109864,34824812
"2015-04-09",160745633,44323225
"2008-10-10",41868296,13473309
"2013-09-10",112602028,32458723
"2009-04-06",49095056,15612523
"2012-07-13",103522640,28793714
"2014-09-08",162613217,45076473
"2016-10-07",206471029,64662595
"2010-07-26",54640805,18122883
"2016-07-04",205235145,64492240
"2018-04-09",316248684,25174668
"2016-01-04",202810011,62968975
"2016-04-05",203626960,64260756
"2011-06-10",76157018,23299066
"2012-01-18",78379581,24191289
"2008-04-01",39644021,10861222
"2010-04-01",54483751,17823863
"2017-10-12",259862244,85701338
