"snapshot","kingdom","speciesCount"
"2015-10-01",0,290
"2015-10-01",1,383760
"2015-10-01",3,1575
"2015-10-01",4,5640
"2015-10-01",5,35466
"2015-10-01",6,241488
"2015-10-01",7,1057
"2013-09-10",0,300
"2013-09-10",1,290789
"2013-09-10",3,1530
"2013-09-10",4,2895
"2013-09-10",5,29093
"2013-09-10",6,229870
"2013-09-10",7,1005
"2008-12-17",0,62
"2008-12-17",1,153282
"2008-12-17",3,1527
"2008-12-17",4,1730
"2008-12-17",5,17096
"2008-12-17",6,187675
"2008-12-17",7,946
"2011-06-10",0,103
"2011-06-10",1,248110
"2011-06-10",3,1545
"2011-06-10",4,2153
"2011-06-10",5,25946
"2011-06-10",6,207188
"2011-06-10",7,969
"2007-12-19",0,33
"2007-12-19",1,97167
"2007-12-19",3,375
"2007-12-19",4,532
"2007-12-19",5,8741
"2007-12-19",6,162570
"2007-12-19",7,681
"2016-01-04",0,291
"2016-01-04",1,389193
"2016-01-04",3,1570
"2016-01-04",4,5575
"2016-01-04",5,25586
"2016-01-04",6,239125
"2016-01-04",7,1044
"2018-04-09",0,178
"2018-04-09",1,424423
"2018-04-09",3,1668
"2018-04-09",4,5837
"2018-04-09",5,46090
"2018-04-09",6,272952
"2018-04-09",7,1169
"2008-06-27",0,45
"2008-06-27",1,98515
"2008-06-27",3,1519
"2008-06-27",4,1271
"2008-06-27",5,17083
"2008-06-27",6,185170
"2008-06-27",7,741
"2010-11-17",0,102
"2010-11-17",1,240328
"2010-11-17",3,1545
"2010-11-17",4,2152
"2010-11-17",5,25363
"2010-11-17",6,208497
"2010-11-17",7,969
"2019-04-06",0,190
"2019-04-06",1,436173
"2019-04-06",3,1731
"2019-04-06",4,6031
"2019-04-06",5,59665
"2019-04-06",6,280370
"2019-04-06",7,1198
"2013-05-21",0,272
"2013-05-21",1,206386
"2013-05-21",3,582
"2013-05-21",4,1855
"2013-05-21",5,29027
"2013-05-21",6,217496
"2013-05-21",7,751
"2015-04-09",0,245
"2015-04-09",1,237482
"2015-04-09",3,581
"2011-02-21",0,103
"2015-04-09",4,1688
"2011-02-21",1,240656
"2015-04-09",5,33120
"2015-04-09",6,217716
"2011-02-21",3,1545
"2015-04-09",7,752
"2011-02-21",4,2152
"2011-02-21",5,25365
"2011-02-21",6,206992
"2011-02-21",7,969
"2019-01-01",0,190
"2019-01-01",1,433335
"2019-01-01",3,1685
"2019-01-01",4,5867
"2019-01-01",5,51513
"2019-01-01",6,275915
"2019-01-01",7,1170
"2008-04-01",0,33
"2008-04-01",1,97303
"2008-04-01",3,375
"2008-04-01",4,566
"2008-04-01",5,15251
"2008-04-01",6,162800
"2008-04-01",7,694
"2017-10-12",0,158
"2017-10-12",1,415589
"2017-10-12",3,1587
"2017-10-12",4,5248
"2017-10-12",5,28271
"2017-10-12",6,263342
"2017-10-12",7,1148
"2013-07-09",0,300
"2013-07-09",1,286809
"2013-07-09",3,1530
"2012-10-31",0,297
"2013-07-09",4,2895
"2012-10-31",1,276164
"2013-07-09",5,29087
"2013-07-09",6,229856
"2012-10-31",3,1530
"2013-07-09",7,1005
"2012-10-31",4,2860
"2012-10-31",5,28004
"2012-10-31",6,212588
"2012-10-31",7,978
"2018-09-28",0,189
"2018-09-28",1,426885
"2018-09-28",3,1685
"2018-09-28",4,5869
"2018-09-28",5,49277
"2018-09-28",6,275135
"2018-09-28",7,1170
"2019-07-01",0,184
"2019-07-01",1,444116
"2019-07-01",3,1732
"2019-07-01",4,6051
"2019-07-01",5,61549
"2019-07-01",6,286997
"2019-07-01",7,1197
"2017-04-12",0,155
"2017-04-12",1,410106
"2017-04-12",3,1582
"2017-04-12",4,5211
"2017-04-12",5,27358
"2017-04-12",6,258740
"2017-04-12",7,1130
"2009-04-06",0,94
"2009-04-06",1,173111
"2009-04-06",3,1530
"2009-04-06",4,2049
"2009-04-06",5,17102
"2009-04-06",6,195972
"2009-04-06",7,964
"2016-04-05",0,152
"2016-04-05",1,401131
"2016-04-05",3,1582
"2016-04-05",4,5170
"2016-04-05",5,25620
"2016-04-05",6,256343
"2016-04-05",7,1120
"2013-12-20",0,300
"2013-12-20",1,291675
"2016-12-27",0,155
"2013-12-20",3,1530
"2016-12-27",1,408834
"2013-12-20",4,2895
"2013-12-20",5,29093
"2016-12-27",3,1582
"2013-12-20",6,229879
"2016-12-27",4,5211
"2013-12-20",7,1005
"2016-12-27",5,27320
"2016-12-27",6,258358
"2016-12-27",7,1124
"2008-10-10",0,62
"2008-10-10",1,153052
"2008-10-10",3,1527
"2008-10-10",4,1730
"2008-10-10",5,17088
"2008-10-10",6,186431
"2008-10-10",7,946
"2012-03-26",0,101
"2012-03-26",1,242784
"2012-07-13",0,296
"2012-07-13",1,268691
"2012-03-26",3,1530
"2012-03-26",4,2110
"2012-07-13",3,1530
"2012-03-26",5,24461
"2012-07-13",4,3102
"2012-03-26",6,206715
"2012-07-13",5,24515
"2012-03-26",7,968
"2012-07-13",6,208694
"2012-07-13",7,976
"2012-12-11",0,270
"2012-12-11",1,192243
"2012-12-11",3,584
"2012-12-11",4,1854
"2012-12-11",5,29020
"2012-12-11",6,217347
"2012-12-11",7,750
"2015-07-03",0,248
"2015-07-03",1,238415
"2015-07-03",3,593
"2015-07-03",4,1736
"2015-07-03",5,33172
"2015-07-03",6,224974
"2015-07-03",7,752
"2014-09-08",0,272
"2014-09-08",1,244277
"2014-09-08",3,584
"2014-09-08",4,1868
"2014-09-08",5,30863
"2014-09-08",6,219206
"2014-09-08",7,754
"2009-09-25",0,95
"2009-09-25",1,176326
"2009-09-25",3,1535
"2009-09-25",4,2140
"2009-09-25",5,23698
"2009-09-25",6,204131
"2009-09-25",7,968
"2010-04-01",0,100
"2010-04-01",1,236495
"2010-04-01",3,1535
"2014-03-28",0,459
"2010-04-01",4,2141
"2014-03-28",1,386411
"2010-04-01",5,25079
"2010-04-01",6,205095
"2014-03-28",3,1560
"2010-04-01",7,968
"2014-03-28",4,15411
"2014-03-28",5,32927
"2014-03-28",6,240275
"2014-03-28",7,1104
"2009-06-17",0,94
"2009-06-17",1,174263
"2009-06-17",3,1530
"2009-06-17",4,2071
"2009-06-17",5,17104
"2009-06-17",6,196152
"2009-06-17",7,964
"2018-07-11",0,181
"2018-07-11",1,426717
"2018-07-11",3,1675
"2018-07-11",4,5868
"2018-07-11",5,48382
"2012-01-18",0,102
"2018-07-11",6,274866
"2012-01-18",1,253652
"2018-07-11",7,1170
"2012-01-18",3,1555
"2012-01-18",4,2153
"2012-01-18",5,25996
"2012-01-18",6,207742
"2012-01-18",7,969
"2013-02-20",0,270
"2013-02-20",1,198828
"2013-02-20",3,582
"2013-02-20",4,1855
"2013-02-20",5,29024
"2015-01-19",0,244
"2013-02-20",6,217324
"2015-01-19",1,236043
"2017-07-24",0,159
"2013-02-20",7,750
"2017-07-24",1,413826
"2015-01-19",3,581
"2015-01-19",4,1603
"2017-07-24",3,1582
"2015-01-19",5,33116
"2017-07-24",4,5239
"2015-01-19",6,217643
"2017-07-24",5,28258
"2015-01-19",7,752
"2017-07-24",6,263174
"2017-07-24",7,1145
"2017-12-22",0,174
"2011-09-05",0,103
"2017-12-22",1,417411
"2011-09-05",1,248293
"2017-12-22",3,1665
"2011-09-05",3,1545
"2017-12-22",4,5834
"2011-09-05",4,2153
"2017-12-22",5,46034
"2011-09-05",5,25946
"2017-12-22",6,272127
"2011-09-05",6,207193
"2017-12-22",7,1170
"2011-09-05",7,969
"2009-12-16",0,100
"2010-07-26",0,100
"2009-12-16",1,236682
"2010-07-26",1,236602
"2009-12-16",3,1535
"2010-07-26",3,1535
"2009-12-16",4,2141
"2010-07-26",4,2141
"2009-12-16",5,23827
"2010-07-26",5,25079
"2009-12-16",6,204503
"2010-07-26",6,205095
"2009-12-16",7,968
"2010-07-26",7,968
"2016-07-04",0,155
"2016-07-04",1,402283
"2016-07-04",3,1582
"2016-07-04",4,5212
"2016-07-04",5,26984
"2016-07-04",6,256993
"2016-07-04",7,1124
"2016-10-07",0,155
"2016-10-07",1,402405
"2016-10-07",3,1582
"2016-10-07",4,5213
"2016-10-07",5,26985
"2016-10-07",6,257046
"2016-10-07",7,1124
