"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",101678,161830,32730,8457,721
"2019-07-01",123600,209376,43657,10984,493
"2019-01-01",117759,195256,40016,9342,434
"2009-09-25",59823,94757,16773,2067,242
"2017-04-12",99095,157970,31582,7957,720
"2007-12-19",44008,68801,10842,1243,188
"2009-12-16",60186,95293,16861,2073,249
"2011-09-05",62025,98945,18697,2811,306
"2019-04-06",120763,201663,41779,10153,462
"2010-11-17",46329,60796,10757,1688,306
"2018-09-28",115290,189884,38599,8822,413
"2012-12-11",61442,100669,19905,3787,366
"2015-10-01",88649,139995,27628,6381,506
"2016-12-27",97004,154331,30657,7683,718
"2009-06-17",56954,91281,15405,1707,242
"2013-02-20",64985,105852,20258,3781,366
"2012-10-31",68777,109314,21124,3815,366
"2013-05-21",66867,108624,20531,3816,367
"2012-03-26",64048,99947,18469,2847,306
"2015-07-03",85186,136924,27170,6241,503
"2013-07-09",73396,116887,22083,3903,368
"2015-01-19",81405,129084,25637,5830,501
"2008-12-17",54910,85714,13362,1308,234
"2018-07-11",113963,187141,37880,8297,390
"2011-02-21",61649,98396,18584,2783,306
"2008-06-27",53608,83126,12125,1178,191
"2013-12-20",74760,117689,22227,4238,421
"2017-12-22",106418,168396,32921,6796,372
"2014-03-28",79802,125064,24333,4721,421
"2015-04-09",82158,130186,25873,5891,501
"2008-10-10",54424,84821,12642,1212,200
"2013-09-10",74514,117675,22266,4238,421
"2009-04-06",56844,90882,15065,1630,240
"2012-07-13",66214,105251,20452,3697,366
"2014-09-08",80758,126500,24965,5549,501
"2016-10-07",96036,153167,30460,7343,618
"2010-07-26",60336,95600,16951,2107,249
"2016-07-04",94596,151490,30305,7343,615
"2018-04-09",109930,175616,34661,7200,377
"2016-01-04",89079,140692,27666,6698,614
"2016-04-05",94264,150182,29672,7134,615
"2011-06-10",62033,98839,18654,2787,306
"2012-01-18",64138,100714,18607,2850,306
"2008-04-01",50148,74881,11372,1256,193
"2010-04-01",60348,95564,16927,2102,249
"2017-10-12",102537,163520,33426,8738,726
