"snapshot","kingdom","speciesCount"
"2015-10-01",0,603
"2015-10-01",1,473701
"2015-10-01",2,1
"2015-10-01",3,1596
"2015-10-01",4,18841
"2015-10-01",5,36398
"2015-10-01",6,254690
"2015-10-01",7,1310
"2013-09-10",0,407
"2013-09-10",1,343551
"2013-09-10",2,1
"2013-09-10",3,1543
"2013-09-10",4,9443
"2013-09-10",5,30322
"2013-09-10",6,237804
"2013-09-10",7,1217
"2008-12-17",0,207
"2008-12-17",1,222694
"2008-12-17",3,1543
"2008-12-17",4,8635
"2008-12-17",5,19504
"2008-12-17",6,216726
"2008-12-17",7,1154
"2011-06-10",0,220
"2011-06-10",1,308371
"2011-06-10",3,1558
"2011-06-10",4,8850
"2011-06-10",5,27658
"2011-06-10",6,232892
"2011-06-10",7,1190
"2007-12-19",0,176
"2007-12-19",1,165384
"2007-12-19",3,390
"2007-12-19",4,6075
"2007-12-19",5,11124
"2007-12-19",6,196458
"2007-12-19",7,845
"2016-01-04",0,604
"2016-01-04",1,479638
"2016-01-04",2,1
"2016-01-04",3,1591
"2016-01-04",4,18914
"2016-01-04",5,26813
"2016-01-04",6,252540
"2016-01-04",7,1299
"2018-04-09",0,827
"2018-04-09",1,584215
"2018-04-09",2,1
"2018-04-09",3,1737
"2018-04-09",4,23004
"2018-04-09",5,46862
"2018-04-09",6,287247
"2018-04-09",7,1547
"2018-04-09",8,1
"2008-06-27",0,198
"2008-06-27",1,209694
"2008-06-27",3,1535
"2008-06-27",4,8277
"2008-06-27",5,19267
"2008-06-27",6,214569
"2008-06-27",7,1137
"2010-11-17",0,243
"2010-11-17",1,306469
"2010-11-17",3,1558
"2010-11-17",4,10777
"2010-11-17",5,27124
"2010-11-17",6,234570
"2010-11-17",7,1193
"2019-04-06",0,806
"2019-04-06",1,604549
"2019-04-06",2,1
"2019-04-06",3,1804
"2019-04-06",4,23269
"2019-04-06",5,60642
"2019-04-06",6,297026
"2019-04-06",7,1582
"2013-05-21",0,376
"2019-04-06",8,1
"2013-05-21",1,256409
"2013-05-21",2,1
"2013-05-21",3,595
"2013-05-21",4,5728
"2013-05-21",5,30263
"2013-05-21",6,225670
"2013-05-21",7,931
"2015-04-09",0,572
"2015-04-09",1,462730
"2015-04-09",2,1
"2015-04-09",3,1577
"2011-02-21",0,244
"2015-04-09",4,18741
"2011-02-21",1,306831
"2015-04-09",5,35963
"2015-04-09",6,249266
"2011-02-21",3,1558
"2015-04-09",7,1291
"2011-02-21",4,10777
"2011-02-21",5,27137
"2011-02-21",6,233283
"2011-02-21",7,1193
"2019-01-01",0,805
"2019-01-01",1,599699
"2019-01-01",2,1
"2019-01-01",3,1759
"2019-01-01",4,23061
"2019-01-01",5,52536
"2019-01-01",6,292568
"2019-01-01",7,1546
"2019-01-01",8,1
"2008-04-01",0,173
"2008-04-01",1,199683
"2008-04-01",3,390
"2008-04-01",4,4779
"2008-04-01",5,17485
"2008-04-01",6,196120
"2008-04-01",7,1051
"2017-10-12",0,652
"2017-10-12",1,517930
"2017-10-12",2,1
"2017-10-12",3,1634
"2017-10-12",4,19888
"2017-10-12",5,29366
"2017-10-12",6,276028
"2017-10-12",7,1477
"2017-10-12",8,1
"2013-07-09",0,407
"2013-07-09",1,339663
"2013-07-09",2,1
"2013-07-09",3,1543
"2012-10-31",0,405
"2013-07-09",4,9443
"2012-10-31",1,330678
"2013-07-09",5,30317
"2013-07-09",6,237793
"2012-10-31",3,1547
"2013-07-09",7,1217
"2012-10-31",4,9450
"2012-10-31",5,29664
"2012-10-31",6,236738
"2012-10-31",7,1200
"2018-09-28",0,809
"2018-09-28",1,593562
"2018-09-28",2,1
"2018-09-28",3,1759
"2018-09-28",4,23062
"2018-09-28",5,50178
"2018-09-28",6,291413
"2018-09-28",7,1546
"2018-09-28",8,1
"2019-07-01",0,803
"2019-07-01",1,614291
"2019-07-01",2,1
"2019-07-01",3,1806
"2019-07-01",4,23297
"2019-07-01",5,62550
"2019-07-01",6,303642
"2019-07-01",7,1583
"2019-07-01",8,2
"2017-04-12",0,636
"2017-04-12",1,510981
"2017-04-12",2,1
"2017-04-12",3,1628
"2017-04-12",4,19807
"2017-04-12",5,28265
"2017-04-12",6,271469
"2017-04-12",7,1463
"2017-04-12",8,1
"2009-04-06",0,214
"2009-04-06",1,234525
"2009-04-06",3,1543
"2009-04-06",4,8699
"2009-04-06",5,19519
"2009-04-06",6,223284
"2009-04-06",7,1185
"2016-04-05",0,615
"2016-04-05",1,498613
"2016-04-05",2,1
"2016-04-05",3,1604
"2016-04-05",4,19208
"2016-04-05",5,26889
"2016-04-05",6,269116
"2016-04-05",7,1378
"2013-12-20",0,407
"2013-12-20",1,344400
"2013-12-20",2,1
"2016-12-27",0,638
"2013-12-20",3,1543
"2016-12-27",1,508082
"2013-12-20",4,9443
"2016-12-27",2,1
"2013-12-20",5,30322
"2016-12-27",3,1621
"2013-12-20",6,237806
"2016-12-27",4,19779
"2013-12-20",7,1217
"2016-12-27",5,28058
"2016-12-27",6,270918
"2016-12-27",7,1459
"2016-12-27",8,1
"2008-10-10",0,199
"2008-10-10",1,219997
"2008-10-10",3,1543
"2008-10-10",4,8406
"2008-10-10",5,19304
"2008-10-10",6,215600
"2008-10-10",7,1144
"2012-03-26",0,218
"2012-03-26",1,300657
"2012-07-13",0,404
"2012-07-13",1,324088
"2012-03-26",3,1547
"2012-03-26",4,8825
"2012-07-13",3,1547
"2012-03-26",5,26265
"2012-07-13",4,9634
"2012-03-26",6,232458
"2012-07-13",5,26323
"2012-03-26",7,1190
"2012-07-13",6,233502
"2012-07-13",7,1198
"2012-12-11",0,374
"2012-12-11",1,249161
"2012-12-11",3,601
"2012-12-11",4,5750
"2012-12-11",5,30257
"2012-12-11",6,226173
"2012-12-11",7,931
"2015-07-03",0,578
"2015-07-03",1,465547
"2015-07-03",2,1
"2015-07-03",3,1596
"2015-07-03",4,18785
"2015-07-03",5,36113
"2015-07-03",6,254172
"2015-07-03",7,1302
"2014-09-08",0,546
"2014-09-08",1,447532
"2014-09-08",2,1
"2014-09-08",3,1577
"2014-09-08",4,17746
"2014-09-08",5,34298
"2014-09-08",6,247422
"2014-09-08",7,1275
"2009-09-25",0,215
"2009-09-25",1,236991
"2009-09-25",3,1548
"2009-09-25",4,8804
"2009-09-25",5,25522
"2009-09-25",6,230279
"2009-09-25",7,1189
"2010-04-01",0,217
"2010-04-01",1,296641
"2010-04-01",3,1548
"2014-03-28",0,544
"2010-04-01",4,8805
"2014-03-28",1,426615
"2010-04-01",5,26861
"2014-03-28",2,1
"2010-04-01",6,230971
"2014-03-28",3,1572
"2010-04-01",7,1189
"2014-03-28",4,17828
"2014-03-28",5,33950
"2014-03-28",6,246505
"2014-03-28",7,1275
"2009-06-17",0,214
"2009-06-17",1,237008
"2009-06-17",3,1543
"2009-06-17",4,8733
"2009-06-17",5,19538
"2009-06-17",6,223383
"2009-06-17",7,1185
"2018-07-11",0,829
"2018-07-11",1,591165
"2018-07-11",2,1
"2018-07-11",3,1746
"2018-07-11",4,23055
"2018-07-11",5,49225
"2012-01-18",0,219
"2018-07-11",6,290817
"2012-01-18",1,311587
"2018-07-11",7,1547
"2018-07-11",8,1
"2012-01-18",3,1572
"2012-01-18",4,8870
"2012-01-18",5,27706
"2012-01-18",6,233339
"2012-01-18",7,1191
"2013-02-20",0,374
"2013-02-20",1,251239
"2013-02-20",2,1
"2013-02-20",3,595
"2013-02-20",4,5728
"2013-02-20",5,30258
"2015-01-19",0,548
"2013-02-20",6,225869
"2015-01-19",1,459106
"2017-07-24",0,651
"2013-02-20",7,930
"2015-01-19",2,1
"2017-07-24",1,515594
"2015-01-19",3,1577
"2017-07-24",2,1
"2015-01-19",4,17797
"2017-07-24",3,1628
"2015-01-19",5,35962
"2017-07-24",4,19886
"2015-01-19",6,248758
"2017-07-24",5,29296
"2015-01-19",7,1280
"2017-07-24",6,275759
"2017-07-24",7,1474
"2017-12-22",0,821
"2011-09-05",0,220
"2017-07-24",8,1
"2017-12-22",1,575795
"2011-09-05",1,308610
"2017-12-22",2,1
"2017-12-22",3,1729
"2011-09-05",3,1562
"2017-12-22",4,22972
"2011-09-05",4,8868
"2017-12-22",5,46721
"2011-09-05",5,27658
"2017-12-22",6,285895
"2011-09-05",6,232896
"2017-12-22",7,1548
"2011-09-05",7,1191
"2017-12-22",8,1
"2009-12-16",0,217
"2010-07-26",0,217
"2009-12-16",1,297457
"2010-07-26",1,296737
"2009-12-16",3,1548
"2010-07-26",3,1548
"2009-12-16",4,8805
"2010-07-26",4,8805
"2009-12-16",5,25655
"2010-07-26",5,26861
"2009-12-16",6,230392
"2010-07-26",6,230971
"2009-12-16",7,1189
"2010-07-26",7,1189
"2016-07-04",0,620
"2016-07-04",1,500087
"2016-07-04",2,1
"2016-07-04",3,1606
"2016-07-04",4,19505
"2016-07-04",5,28103
"2016-07-04",6,269676
"2016-07-04",7,1386
"2016-07-04",8,1
"2016-10-07",0,631
"2016-10-07",1,500886
"2016-10-07",2,1
"2016-10-07",3,1620
"2016-10-07",4,19722
"2016-10-07",5,27719
"2016-10-07",6,269649
"2016-10-07",7,1426
"2016-10-07",8,1
