"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",108183,162986,28184,5732,331
"2019-07-01",131966,210558,37862,7566,158
"2019-01-01",125479,196199,34735,6264,130
"2009-09-25",63798,95046,13406,1332,80
"2017-04-12",105498,158990,27126,5381,329
"2007-12-19",46793,68786,8578,881,44
"2009-12-16",64196,95593,13448,1342,83
"2011-09-05",66189,99364,15304,1803,124
"2019-04-06",128696,202857,36262,6860,145
"2010-11-17",48990,60771,8810,1181,124
"2018-09-28",122826,190797,33396,5867,122
"2012-12-11",65617,101090,16805,2492,165
"2015-10-01",94428,140547,23844,4098,242
"2016-12-27",103339,155202,26357,5167,328
"2009-06-17",60485,91873,12025,1126,80
"2013-02-20",69492,106002,17106,2477,165
"2012-10-31",73241,109790,17682,2518,165
"2013-05-21",71474,108780,17257,2529,165
"2012-03-26",68126,100311,15221,1835,124
"2015-07-03",90776,137589,23401,4016,242
"2013-07-09",78282,117178,18432,2580,165
"2015-01-19",86653,129891,21904,3767,242
"2008-12-17",58188,86087,10261,916,76
"2018-07-11",121299,188124,32683,5451,114
"2011-02-21",65784,98825,15213,1772,124
"2008-06-27",56790,83240,9303,849,46
"2013-12-20",79742,117909,18660,2823,201
"2017-12-22",113062,169233,28033,4472,103
"2014-03-28",84997,125773,20339,3031,201
"2015-04-09",87430,130999,22149,3789,242
"2008-10-10",57673,85051,9672,844,59
"2013-09-10",79470,117925,18695,2823,201
"2009-04-06",60366,91427,11705,1083,80
"2012-07-13",70599,105699,17071,2447,164
"2014-09-08",85997,127234,21198,3602,242
"2016-10-07",102322,154049,26094,4868,291
"2010-07-26",64353,95885,13572,1350,83
"2016-07-04",100799,152439,25993,4827,291
"2018-04-09",116887,176535,29515,4735,112
"2016-01-04",94810,141343,23878,4427,291
"2016-04-05",100465,150972,25431,4708,291
"2011-06-10",66195,99249,15258,1793,124
"2012-01-18",68333,101000,15322,1836,124
"2008-04-01",53106,74960,8851,885,48
"2010-04-01",64366,95845,13547,1349,83
"2017-10-12",109095,164756,28807,5957,332
