"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",92919,159251,38062,13501,1683
"2019-07-01",113021,205698,51146,16952,1293
"2019-01-01",107776,192271,46764,14933,1063
"2009-09-25",54808,93772,20817,3863,402
"2017-04-12",90621,155509,36827,12731,1636
"2007-12-19",40672,68315,13630,2127,338
"2009-12-16",55140,94309,20927,3873,413
"2011-09-05",56222,98049,23094,4931,488
"2019-04-06",110584,198372,48741,15962,1161
"2010-11-17",42456,61144,12926,2862,488
"2018-09-28",105478,187109,45160,14274,987
"2012-12-11",56278,99148,23825,6275,643
"2015-10-01",80700,138297,32570,10592,1000
"2016-12-27",88646,151968,35863,12302,1614
"2009-06-17",52458,90053,19383,3293,402
"2013-02-20",59503,104466,24342,6291,640
"2012-10-31",63147,107809,25424,6374,642
"2013-05-21",61321,107116,24755,6370,643
"2012-03-26",58825,98777,22617,4900,498
"2015-07-03",77614,135002,32041,10390,977
"2013-07-09",67345,115422,26657,6563,650
"2015-01-19",74639,126977,30146,9727,968
"2008-12-17",50651,84893,17028,2565,391
"2018-07-11",104316,184572,44270,13628,885
"2011-02-21",55869,97545,22947,4870,487
"2008-06-27",49463,82688,15620,2113,344
"2013-12-20",68528,116227,26875,6942,763
"2017-12-22",97303,166487,38817,11524,772
"2014-03-28",73104,123359,28886,8229,763
"2015-04-09",75299,128056,30462,9822,970
"2008-10-10",50197,84189,16250,2311,352
"2013-09-10",68381,116114,26923,6950,746
"2009-04-06",52399,89624,19146,3099,393
"2012-07-13",60605,103924,24623,6190,638
"2014-09-08",73977,124688,29300,9335,973
"2016-10-07",87798,150753,35772,11943,1358
"2010-07-26",55280,94585,21049,3916,413
"2016-07-04",86532,148935,35676,11859,1347
"2018-04-09",100546,173443,40712,12277,806
"2016-01-04",81726,138648,32270,10784,1321
"2016-04-05",86372,147724,34857,11577,1337
"2011-06-10",56230,97965,23031,4905,488
"2012-01-18",58256,99971,22961,4929,498
"2008-04-01",46445,74404,14478,2178,345
"2010-04-01",55293,94561,21013,3910,413
"2017-10-12",93683,160917,38703,13937,1707
